"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Camerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Camerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Camerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Camerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Camerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Camerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Camerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_Camerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Camerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Camerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Camerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Camerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Camerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Camerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Camerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Camerino","http://www.w3.org/2000/01/rdf-schema#label","Universität Camerino"
"http://fr.dbpedia.org/resource/Université_de_Camerino","http://www.w3.org/2000/01/rdf-schema#label","جامعة كاميرينو"
"http://fr.dbpedia.org/resource/Université_de_Camerino","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet w Camerino"
"http://fr.dbpedia.org/resource/Université_de_Camerino","http://www.w3.org/2000/01/rdf-schema#label","Università degli Studi di Camerino"
"http://fr.dbpedia.org/resource/Université_de_Camerino","http://www.w3.org/2000/01/rdf-schema#label","Université de Camerino"
"http://fr.dbpedia.org/resource/Université_de_Camerino","http://www.w3.org/2000/01/rdf-schema#label","University of Camerino"
"http://fr.dbpedia.org/resource/Université_de_Camerino","http://www.w3.org/2000/01/rdf-schema#label","卡梅里諾大學"
"http://fr.dbpedia.org/resource/Université_de_Camerino","http://www.w3.org/2000/01/rdf-schema#comment","L'Université de Camerino (en italien, Università degli studi di Camerino, abrégé en Unicam) est une université italienne, dont le siège est à Camerino, une petite ville dans la région des Marches."
"http://fr.dbpedia.org/resource/Université_de_Camerino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/UniCamerino"
"http://fr.dbpedia.org/resource/Université_de_Camerino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000188110"
