"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_et_capodistrienne_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_et_capodistrienne_d'Athènes","http://www.w3.org/2000/01/rdf-schema#label","Docteur honoris causa de l'université nationale et capodistrienne d'Athènes"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_et_capodistrienne_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Nationalen_und_Kapodistrias-Universität_Athen"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_et_capodistrienne_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Почесні_доктори_Афінського_університету"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_et_capodistrienne_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حاصلون_على_الدكتوراه_الفخرية_من_جامعة_أثينا"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_et_capodistrienne_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Афины_их_сургуулийн_хүндэт_доктор"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_et_capodistrienne_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Афинин_университетан_сийлахь_докторш"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_et_capodistrienne_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Почётные_доктора_Афинского_университета"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_et_capodistrienne_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Doctors_honoris_causa_per_la_Universitat_d'Atenes"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_et_capodistrienne_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Doutores_honoris_causa_pola_Universidade_de_Atenas"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_et_capodistrienne_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Honorary_doctors_of_the_University_of_Athens"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_et_capodistrienne_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8943479"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_et_capodistrienne_d'Athènes","http://dbpedia.org/ontology/wikiPageID",11959650
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_et_capodistrienne_d'Athènes","http://dbpedia.org/ontology/wikiPageRevisionID",189526639
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_et_capodistrienne_d'Athènes","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_et_capodistrienne_d'Athènes","http://www.w3.org/2004/02/skos/core#prefLabel","Docteur honoris causa de l'université nationale et capodistrienne d'Athènes"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_et_capodistrienne_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_et_capodistrienne_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_et_capodistrienne_d'Athènes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Docteur_honoris_causa_de_l'université_nationale_et_capodistrienne_d'Athènes?oldid=189526639&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_et_capodistrienne_d'Athènes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_nationale_et_capodistrienne_d'Athènes"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_et_capodistrienne_d'Athènes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_d'une_université_en_Grèce"
