"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Faux_Magistrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Faux_Magistrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Faux_Magistrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Faux_Magistrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Faux_Magistrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Faux_Magistrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Faux_Magistrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Faux_Magistrat","http://www.w3.org/2000/01/rdf-schema#label","Le Faux Magistrat"
"http://fr.dbpedia.org/resource/Le_Faux_Magistrat","http://www.w3.org/2000/01/rdf-schema#label","Le Faux Magistrat"
"http://fr.dbpedia.org/resource/Le_Faux_Magistrat","http://www.w3.org/2000/01/rdf-schema#comment","Le Faux Magistrat est un film muet d'aventures de Louis Feuillade, sorti en 1914."
"http://fr.dbpedia.org/resource/Le_Faux_Magistrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/74715"
"http://fr.dbpedia.org/resource/Le_Faux_Magistrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/189897"
"http://fr.dbpedia.org/resource/Le_Faux_Magistrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/20508"
"http://fr.dbpedia.org/resource/Le_Faux_Magistrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/230238/"
"http://fr.dbpedia.org/resource/Le_Faux_Magistrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=238023.html?nopub=1"
