"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Vulpian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Vulpian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Vulpian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Vulpian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Vulpian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Vulpian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Vulpian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Vulpian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Vulpian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Vulpian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Vulpian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Vulpian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Vulpian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Vulpian","http://www.w3.org/2000/01/rdf-schema#label","Rue Vulpian"
"http://fr.dbpedia.org/resource/Rue_Vulpian","http://www.w3.org/2000/01/rdf-schema#comment","La rue Vulpian est une voie située dans le quartier Croulebarbe du 13e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_Vulpian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Vulpian_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Vulpian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/9898.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Vulpian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3450378"
"http://fr.dbpedia.org/resource/Rue_Vulpian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Vulpian_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Vulpian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1gfb"
"http://fr.dbpedia.org/resource/Rue_Vulpian","http://dbpedia.org/ontology/wikiPageID",4506387
"http://fr.dbpedia.org/resource/Rue_Vulpian","http://dbpedia.org/ontology/wikiPageRevisionID",158670722
"http://fr.dbpedia.org/resource/Rue_Vulpian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-Gentilly"
"http://fr.dbpedia.org/resource/Rue_Vulpian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_des_Fermiers_généraux"
"http://fr.dbpedia.org/resource/Rue_Vulpian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Geoffroy-Saint-Hilaire"
"http://fr.dbpedia.org/resource/Rue_Vulpian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Champ-de-l'Alouette"
"http://fr.dbpedia.org/resource/Rue_Vulpian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Corvisart"
