"subject","predicate","object"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://www.w3.org/2000/01/rdf-schema#label","Il faut qu'une porte soit ouverte ou fermée"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://www.w3.org/2000/01/rdf-schema#comment","Il faut qu'une porte soit ouverte ou fermée est un proverbe d'Alfred de Musset en un acte publié en 1845 dans la Revue des deux mondes. Il a été créé en 1848."
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97392285"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jj7dkt8s"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageID",13474814
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageRevisionID",176030061
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_culturel_communal_de_Charlie_Chaplin"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Lemaire"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortune_Droulers"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_théâtre"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_théâtre"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_théâtre"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Dessablet"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_(théâtre)"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_théâtre"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Proverbe"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Marigny"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Petite_phrase"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_théâtre"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dux"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Favory_(acteur)"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alfred_de_Musset"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Palheire"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_théâtre"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_théâtre"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réginald_Huguenin"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_théâtre"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Déjazet"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proverbe_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Celestins"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Pasquet"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Musset"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Poulain"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845_au_théâtre"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Langevin"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérique_Panadero"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_théâtre"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Luna_(théâtre)"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bertin"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_théâtre"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_théâtre"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Lombardo"
"http://fr.dbpedia.org/resource/Il_faut_qu'une_porte_soit_ouverte_ou_fermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_des_Deux_Mondes"
