"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2000/01/rdf-schema#label","Kubieke centimeter"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2000/01/rdf-schema#label","Кубічний сантиметр"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2000/01/rdf-schema#label","Kubieke sentimeter"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2000/01/rdf-schema#label","Zentimetro kubiko"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2000/01/rdf-schema#label","Centímetro cúbico"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2000/01/rdf-schema#label","Centymetr sześcienny"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2000/01/rdf-schema#label","Centimètre cube"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2000/01/rdf-schema#label","Centimetro cubo"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2000/01/rdf-schema#label","Cubic centimetre"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2000/01/rdf-schema#label","Kubikzentimeter"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2000/01/rdf-schema#label","Liter"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2000/01/rdf-schema#comment","Le centimètre cube (symbole : cm3) est l'unité de mesure de volume du système CGS (1 mL = 1 ml = 1 mℓ = 1 cm3, voir symboles du litre) Un centimètre cube est le volume occupé par un cube d'un centimètre de côté (un millilitre). De même, le décimètre cube (qui représente le même volume qu'un litre) est le volume d'un cube d'un décimètre d'arête et le mètre cube celui d'un cube d'un mètre d'arête. Un décimètre cube est mille fois plus petit qu'un mètre cube et un centimètre cube est un million de fois plus petit qu'un mètre cube."
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://query.wikidata.org/#SELECT%20DISTINCT%20%3Fitem%20%3FitemLabel%20%3FitemDescription%20%0AWHERE%0A%7B%20%0A%20%20wd:Q1022113_p:P2370/psn:P2370_wikibase:quantityAmount_?source;_wikibase:quantityUnit_?base._?item_p:P2370/psn:P2370_wikibase:quantityAmount_?target;_wikibase:quantityUnit_?base._BIND(?source_/_?target_as_?value)%0A%20%20SERVICE%20wikibase%3Alabel%20%7B%20bd%3AserviceParam%20wikibase%3Alanguage%20%22%5BAUTO_LANGUAGE%5D%2Cen%2Cde%2Cru%2Cfr%2Ces%2Cit%2Cja%2Czh%22%20%7D%0A%7D%0ALIMIT%20100"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سنتيمتر_مكعب"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kubikkcentimeter"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centímetro_cúbico"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Centimetr_krychlový"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kubický_centimeter"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cubic_centimetre"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Centimetru_cubbu"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세제곱센티미터"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/51480475"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубічний_сантиметр"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Li̍p-fông_kûng-fûn"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кубен_сантиметар"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sentimeter_kubik"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kubieke_centimeter"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1022113"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kubinis_centimetras"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Sentîmetre_kûb"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Centímetre_cúbic"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kuba_centimetro"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sentimeter_padu"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phân_khối"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kubikzentimeter"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κυβικό_εκατοστό"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/立方厘米"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kubikkcentimeter"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zentimetro_kubiko"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://www.wurvoc.org/vocabularies/om-1.8/cubic_centimetre"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Centímetru_cúbicu"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kubikcentimetrs"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Centímetro_cúbico"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centimetro_cubo"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kubieke_sentimeter"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025yhnx"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://qudt.org/vocab/unit/CentiM3"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/立方センチメートル"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/سنتيميتر_مكعب"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300404395"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kubiksentimeeter"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cubic_centimetre"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Centymetr_sześcienny"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Sentimita_ya_ujazo"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سانتیمتر_مکعب"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Liter"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://dbpedia.org/ontology/wikiPageID",119171
"http://fr.dbpedia.org/resource/Centimètre_cube","http://dbpedia.org/ontology/wikiPageRevisionID",189840509
"http://fr.dbpedia.org/resource/Centimètre_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_international_d'unités"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centimètre"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_CGS"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arête_(géométrie)"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cube"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Multiple_d'unité_SI"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volume"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décimètre"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_volume"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre_cube"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_international_des_poids_et_mesures"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_mesure"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindrée"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://dbpedia.org/ontology/wikiPageLength",3325
"http://fr.dbpedia.org/resource/Centimètre_cube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_volume"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Multiple_d'unité_SI"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Centimètre_cube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centimètre_cube?oldid=189840509&ns=0"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centimètre_cube"
"http://fr.dbpedia.org/resource/Centimètre_cube","http://dbpedia.org/ontology/abstract","Le centimètre cube (symbole : cm3) est l'unité de mesure de volume du système CGS (1 mL = 1 ml = 1 mℓ = 1 cm3, voir symboles du litre) Un centimètre cube est le volume occupé par un cube d'un centimètre de côté (un millilitre). De même, le décimètre cube (qui représente le même volume qu'un litre) est le volume d'un cube d'un décimètre d'arête et le mètre cube celui d'un cube d'un mètre d'arête. Un décimètre cube est mille fois plus petit qu'un mètre cube et un centimètre cube est un million de fois plus petit qu'un mètre cube."
