"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_d'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_d'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_d'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_d'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_d'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_d'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_d'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_d'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_d'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_d'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_d'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_d'Amour","http://www.w3.org/2000/01/rdf-schema#label","Minnewater"
"http://fr.dbpedia.org/resource/Lac_d'Amour","http://www.w3.org/2000/01/rdf-schema#label","Lac d'Amour"
"http://fr.dbpedia.org/resource/Lac_d'Amour","http://www.w3.org/2000/01/rdf-schema#comment","Le Minnewater, nom fréquemment rendu en français par lac d'Amour, est un plan d’eau sis dans le sud du centre historique de la ville de Bruges, en Belgique flamande. Il a été aménagé (probablement) au XIIIe siècle, par la construction d’une écluse sur le fleuve Reie, à l’emplacement où celui-ci présentait un évasement naturel, et devait servir de bassin d’écrêtement. De forme oblongue, grosso modo rectangulaire, le Minnewater est délimité au sud par les remparts de la ville et mesure environ 50 mètres sur 200."
"http://fr.dbpedia.org/resource/Lac_d'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minnewater_(Bruges)"
"http://fr.dbpedia.org/resource/Lac_d'Amour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Minnewater_(Bruges)"
"http://fr.dbpedia.org/resource/Lac_d'Amour","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lago_de_Amo"
"http://fr.dbpedia.org/resource/Lac_d'Amour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2422228"
"http://fr.dbpedia.org/resource/Lac_d'Amour","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/爱之湖"
"http://fr.dbpedia.org/resource/Lac_d'Amour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Minnewater"
"http://fr.dbpedia.org/resource/Lac_d'Amour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rvr0z"
"http://fr.dbpedia.org/resource/Lac_d'Amour","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Minnewoatre"
"http://fr.dbpedia.org/resource/Lac_d'Amour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Minnewater"
"http://fr.dbpedia.org/resource/Lac_d'Amour","http://dbpedia.org/ontology/wikiPageID",11957971
