"subject","predicate","object"
"http://fr.dbpedia.org/resource/Photocollage","http://www.w3.org/2000/01/rdf-schema#label","Photocollage"
"http://fr.dbpedia.org/resource/Photocollage","http://www.w3.org/2000/01/rdf-schema#comment","Le photocollage est une création combinant photographie et dessin préexistant, contrairement au photomontage qui n'utilise que des photographies."
"http://fr.dbpedia.org/resource/Photocollage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Photocollage"
"http://fr.dbpedia.org/resource/Photocollage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gwnhx"
"http://fr.dbpedia.org/resource/Photocollage","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300181912"
"http://fr.dbpedia.org/resource/Photocollage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3381561"
"http://fr.dbpedia.org/resource/Photocollage","http://dbpedia.org/ontology/wikiPageID",4012826
"http://fr.dbpedia.org/resource/Photocollage","http://dbpedia.org/ontology/wikiPageRevisionID",184391918
"http://fr.dbpedia.org/resource/Photocollage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prise_de_vue_photographique"
"http://fr.dbpedia.org/resource/Photocollage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photomontage"
"http://fr.dbpedia.org/resource/Photocollage","http://dbpedia.org/ontology/wikiPageLength",657
"http://fr.dbpedia.org/resource/Photocollage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prise_de_vue_photographique"
"http://fr.dbpedia.org/resource/Photocollage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Photocollage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Photocollage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Photocollage?oldid=184391918&ns=0"
"http://fr.dbpedia.org/resource/Photocollage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photohominichorum.jpg"
"http://fr.dbpedia.org/resource/Photocollage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1936_NBC_Radio_City_Tour_brochure.jpg"
"http://fr.dbpedia.org/resource/Photocollage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/THE_WAOW_4.jpg"
"http://fr.dbpedia.org/resource/Photocollage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/THE_WAOW_4.jpg?width=300"
"http://fr.dbpedia.org/resource/Photocollage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Photocollage"
"http://fr.dbpedia.org/resource/Photocollage","http://dbpedia.org/ontology/abstract","Le photocollage est une création combinant photographie et dessin préexistant, contrairement au photomontage qui n'utilise que des photographies."
