"subject","predicate","object"
"http://fr.dbpedia.org/resource/Complainte_d'Édouard_II","http://www.w3.org/2000/01/rdf-schema#label","Lament of Edward II"
"http://fr.dbpedia.org/resource/Complainte_d'Édouard_II","http://www.w3.org/2000/01/rdf-schema#label","Complainte d'Édouard II"
"http://fr.dbpedia.org/resource/Complainte_d'Édouard_II","http://www.w3.org/2000/01/rdf-schema#comment","La Complainte d'Édouard II, En tenps de iver me survynt damage (sic), est un poème traditionnellement attribué à Édouard II d'Angleterre durant son emprisonnement, après sa déposition par sa propre épouse Isabelle de France en janvier 1327."
"http://fr.dbpedia.org/resource/Complainte_d'Édouard_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6481752"
"http://fr.dbpedia.org/resource/Complainte_d'Édouard_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lament_of_Edward_II"
"http://fr.dbpedia.org/resource/Complainte_d'Édouard_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg8jk0"
"http://fr.dbpedia.org/resource/Complainte_d'Édouard_II","http://dbpedia.org/ontology/wikiPageID",11638599
"http://fr.dbpedia.org/resource/Complainte_d'Édouard_II","http://dbpedia.org/ontology/wikiPageRevisionID",172825298
"http://fr.dbpedia.org/resource/Complainte_d'Édouard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rime"
"http://fr.dbpedia.org/resource/Complainte_d'Édouard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trope_(rhétorique)"
"http://fr.dbpedia.org/resource/Complainte_d'Édouard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stance"
"http://fr.dbpedia.org/resource/Complainte_d'Édouard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windsor_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Complainte_d'Édouard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_France_(1295-1358)"
"http://fr.dbpedia.org/resource/Complainte_d'Édouard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-normand_(langue)"
"http://fr.dbpedia.org/resource/Complainte_d'Édouard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_occitane"
"http://fr.dbpedia.org/resource/Complainte_d'Édouard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Envoi"
"http://fr.dbpedia.org/resource/Complainte_d'Édouard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1327"
"http://fr.dbpedia.org/resource/Complainte_d'Édouard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incipit"
"http://fr.dbpedia.org/resource/Complainte_d'Édouard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyrisme"
"http://fr.dbpedia.org/resource/Complainte_d'Édouard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Fabyan"
"http://fr.dbpedia.org/resource/Complainte_d'Édouard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_anglo-normande"
"http://fr.dbpedia.org/resource/Complainte_d'Édouard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_II"
"http://fr.dbpedia.org/resource/Complainte_d'Édouard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamento"
"http://fr.dbpedia.org/resource/Complainte_d'Édouard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canso_(chanson)"
"http://fr.dbpedia.org/resource/Complainte_d'Édouard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longleat"
"http://fr.dbpedia.org/resource/Complainte_d'Édouard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octosyllabe"
