"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hymne_de_la_Charte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hymne_de_la_Charte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23691"
"http://fr.dbpedia.org/resource/Hymne_de_la_Charte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hymne_de_la_Charte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hymne_de_la_Charte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hymne_de_la_Charte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalAnthem"
"http://fr.dbpedia.org/resource/Hymne_de_la_Charte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hymne_de_la_Charte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hymne_de_la_Charte","http://www.w3.org/2000/01/rdf-schema#label","Hino da Carta"
"http://fr.dbpedia.org/resource/Hymne_de_la_Charte","http://www.w3.org/2000/01/rdf-schema#label","Hino da Carta"
"http://fr.dbpedia.org/resource/Hymne_de_la_Charte","http://www.w3.org/2000/01/rdf-schema#label","Hymne de la Charte"
"http://fr.dbpedia.org/resource/Hymne_de_la_Charte","http://www.w3.org/2000/01/rdf-schema#comment","L'Hymne de la Charte (en portugais : O Hino da Carta ou O Hymno da Carta) est l'hymne national du royaume de Portugal entre mai 1834 et octobre 1910. Écrit par le roi Pierre IV de Portugal en souvenir de la charte constitutionnelle portugaise de 1826, il devient l'hymne officiel en mai 1834. Il est cependant abandonné après la Proclamation de la République portugaise le 5 octobre 1910 et remplacé par A Portuguesa l'année suivante. 
* Portail du Portugal 
* Portail de la musique"
"http://fr.dbpedia.org/resource/Hymne_de_la_Charte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:O_Hino_da_Carta"
"http://fr.dbpedia.org/resource/Hymne_de_la_Charte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Hino_da_Carta.ogg"
"http://fr.dbpedia.org/resource/Hymne_de_la_Charte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hymno_da_Carta"
"http://fr.dbpedia.org/resource/Hymne_de_la_Charte","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อูอีนูดาการ์ตา"
"http://fr.dbpedia.org/resource/Hymne_de_la_Charte","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/O_Hino_da_Carta"
"http://fr.dbpedia.org/resource/Hymne_de_la_Charte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헌장_찬가"
"http://fr.dbpedia.org/resource/Hymne_de_la_Charte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0284j76"
"http://fr.dbpedia.org/resource/Hymne_de_la_Charte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1143248"
"http://fr.dbpedia.org/resource/Hymne_de_la_Charte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hymno_da_Carta"
"http://fr.dbpedia.org/resource/Hymne_de_la_Charte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/O_Hino_da_Carta"
"http://fr.dbpedia.org/resource/Hymne_de_la_Charte","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hino_da_Carta"
"http://fr.dbpedia.org/resource/Hymne_de_la_Charte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hino_da_Carta"
"http://fr.dbpedia.org/resource/Hymne_de_la_Charte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:O_Hino_da_Carta"
"http://fr.dbpedia.org/resource/Hymne_de_la_Charte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hino_da_Carta"
