"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taxo_d'Avall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Taxo_d'Avall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Taxo_d'Avall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Taxo_d'Avall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taxo_d'Avall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Taxo_d'Avall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Taxo_d'Avall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Taxo_d'Avall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Taxo_d'Avall","http://www.w3.org/2000/01/rdf-schema#label","Taxo d'Avall"
"http://fr.dbpedia.org/resource/Taxo_d'Avall","http://www.w3.org/2000/01/rdf-schema#label","Tatzó d'Avall"
"http://fr.dbpedia.org/resource/Taxo_d'Avall","http://www.w3.org/2000/01/rdf-schema#comment","Taxo d'Avall ou Tatzo d'Avall est un hameau et une ancienne paroisse aujourd'hui rattachée à la commune d'Argelès-sur-Mer, dans les Pyrénées-Orientales."
"http://fr.dbpedia.org/resource/Taxo_d'Avall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0067457.xml"
