"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Surrey","http://www.w3.org/2000/01/rdf-schema#label","Surrey"
"http://fr.dbpedia.org/resource/Catégorie:Surrey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Surrey"
"http://fr.dbpedia.org/resource/Catégorie:Surrey","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Surrey"
"http://fr.dbpedia.org/resource/Catégorie:Surrey","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Surrey"
"http://fr.dbpedia.org/resource/Catégorie:Surrey","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Surrey"
"http://fr.dbpedia.org/resource/Catégorie:Surrey","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Surrey"
"http://fr.dbpedia.org/resource/Catégorie:Surrey","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Surrey"
"http://fr.dbpedia.org/resource/Catégorie:Surrey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214223"
"http://fr.dbpedia.org/resource/Catégorie:Surrey","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:סארי"
"http://fr.dbpedia.org/resource/Catégorie:Surrey","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:Suþrige"
"http://fr.dbpedia.org/resource/Catégorie:Surrey","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Surrey"
"http://fr.dbpedia.org/resource/Catégorie:Surrey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Surrey"
"http://fr.dbpedia.org/resource/Catégorie:Surrey","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:薩里郡"
"http://fr.dbpedia.org/resource/Catégorie:Surrey","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Surrey"
"http://fr.dbpedia.org/resource/Catégorie:Surrey","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Surrey"
"http://fr.dbpedia.org/resource/Catégorie:Surrey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ساری_(انگلستان)"
"http://fr.dbpedia.org/resource/Catégorie:Surrey","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Суррей"
"http://fr.dbpedia.org/resource/Catégorie:Surrey","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Surrey"
