"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neyrieu","http://www.w3.org/2000/01/rdf-schema#label","Neyrieu"
"http://fr.dbpedia.org/resource/Neyrieu","http://dbpedia.org/ontology/wikiPageID",8815931
"http://fr.dbpedia.org/resource/Neyrieu","http://dbpedia.org/ontology/wikiPageRevisionID",181535956
"http://fr.dbpedia.org/resource/Neyrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Belmont-Luthézieu"
"http://fr.dbpedia.org/resource/Neyrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_le_Valromey"
"http://fr.dbpedia.org/resource/Neyrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmont-Luthézieu"
"http://fr.dbpedia.org/resource/Neyrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_l'Ain"
"http://fr.dbpedia.org/resource/Neyrieu","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Belmont-Luthézieu"
"http://fr.dbpedia.org/resource/Neyrieu","http://dbpedia.org/ontology/wikiPageLength",149
"http://fr.dbpedia.org/resource/Neyrieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_le_Valromey"
"http://fr.dbpedia.org/resource/Neyrieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Belmont-Luthézieu"
"http://fr.dbpedia.org/resource/Neyrieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_l'Ain"
"http://fr.dbpedia.org/resource/Neyrieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Neyrieu?oldid=181535956&ns=0"
"http://fr.dbpedia.org/resource/Neyrieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Neyrieu"
