"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2000/01/rdf-schema#label","Buccochromis heterotaenia"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2000/01/rdf-schema#label","異帶頰麗魚"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2000/01/rdf-schema#label","Buccochromis heterotaenia"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2000/01/rdf-schema#label","Buccochromis heterotaenia"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2000/01/rdf-schema#label","Buccochromis heterotaenia"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2000/01/rdf-schema#label","Buccochromis heterotaenia"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2000/01/rdf-schema#label","Buccochromis heterotaenia"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2000/01/rdf-schema#label","Buccochromis heterotaenia"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2000/01/rdf-schema#comment","Buccochromis heterotaenia (anciennement Haplochromis heterotaenia) est une espèce de poissons de la famille des Cichlidés endémique du lac Malawi en Afrique."
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/994716"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/60922/0"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1015444"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2371621"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=2245"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=649049"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/96122"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Buccochromis_heterotaenia"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Buccochromis_heterotaenia"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Buccochromis_heterotaenia"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Buccochromis_heterotaenia"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Buccochromis_heterotaenia"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Buccochromis_heterotaenia"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2700943"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Buccochromis_heterotaenia"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buccochromis_heterotaenia"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buccochromis_heterotaenia"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Buccochromis_heterotaenia"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/526956"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Buccochromis_heterotaenia"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buccochromis_heterotaenia"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/異帶頰麗魚"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wxllh"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://dbpedia.org/ontology/wikiPageID",3607016
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://dbpedia.org/ontology/wikiPageRevisionID",177738245
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_lac_Malawi"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cichlidae"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethelwynn_Trewavas"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cichlidae"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Malawi"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://dbpedia.org/ontology/wikiPageLength",1635
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cichlidae"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_lac_Malawi"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FishBase_espèce"
"http://fr.dbpedia.org/resource/Buccochromis_heterotaenia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
