"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://www.w3.org/2000/01/rdf-schema#label","Tie rod"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://www.w3.org/2000/01/rdf-schema#label","شداد (إنشاء)"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://www.w3.org/2000/01/rdf-schema#label","Tirant (construction)"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://www.w3.org/2000/01/rdf-schema#comment","Un tirant est une membrure qui reprend des efforts de traction entre deux poussées divergentes, et évite le déversement d'un mur, l’écartement des pièces de charpente, etc. Contrairement à l’étrésillon qui travaille en compression en empêchant le rapprochement de deux pièces, le tirant est soumis à une traction. En maçonnerie, le tirant est une tige métallique dont chaque extrémité est solidaire d'une ancre en forme de X, de Y ou de S, destinée à prendre appui sur la maçonnerie."
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tie-Rod"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/tie-rod"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/tirant-architecture"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777386870"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tie_rod"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شداد_(إنشاء)"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוט_מתיחה"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2407660"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c48z"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drążek_poprzeczny"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300079218"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://dbpedia.org/ontology/wikiPageID",511870
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://dbpedia.org/ontology/wikiPageRevisionID",168320472
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_d'architecture"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déversement"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbalétrier_(charpente)"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_(physique)"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coventry_Cathedral_ruins_tie_rods.JPG"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancre_(architecture)"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrésillon"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serrurerie"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrait"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pont-Largue1-Banon.jpg"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaînage"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://dbpedia.org/ontology/wikiPageLength",1666
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serrurerie"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaînage"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_d'architecture"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tirant_(construction)?oldid=168320472&ns=0"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont-Largue1-Banon.jpg"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coventry_Cathedral_ruins_tie_rods.jpg"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coventry_Cathedral_ruins_tie_rods.jpg?width=300"
"http://fr.dbpedia.org/resource/Tirant_(construction)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tirant_(construction)"
