"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fosse_à_bitume","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Fosse_à_bitume","http://www.w3.org/2000/01/rdf-schema#label","Fosse à bitume"
"http://fr.dbpedia.org/resource/Fosse_à_bitume","http://www.w3.org/2000/01/rdf-schema#label","沥青湖"
"http://fr.dbpedia.org/resource/Fosse_à_bitume","http://www.w3.org/2000/01/rdf-schema#label","Asfalto aintzira"
"http://fr.dbpedia.org/resource/Fosse_à_bitume","http://www.w3.org/2000/01/rdf-schema#label","حفرة قطران"
"http://fr.dbpedia.org/resource/Fosse_à_bitume","http://www.w3.org/2000/01/rdf-schema#comment","Une fosse à bitume est un type d'affleurement de pétrole formé par la remontée de bitume en surface, formant une grande zone recouverte d'asphalte naturel."
"http://fr.dbpedia.org/resource/Fosse_à_bitume","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Asfaltno_jezero"
"http://fr.dbpedia.org/resource/Fosse_à_bitume","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บ่อน้ำมันดิน"
"http://fr.dbpedia.org/resource/Fosse_à_bitume","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タールピット"
"http://fr.dbpedia.org/resource/Fosse_à_bitume","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Asfalttijärvi"
"http://fr.dbpedia.org/resource/Fosse_à_bitume","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Смоляна_яма"
"http://fr.dbpedia.org/resource/Fosse_à_bitume","http://www.w3.org/2002/07/owl#sameAs","http://www.geonames.org/ontology#T.ASPH"
"http://fr.dbpedia.org/resource/Fosse_à_bitume","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Asphaltsee_(Geologie)"
"http://fr.dbpedia.org/resource/Fosse_à_bitume","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01gmrj"
"http://fr.dbpedia.org/resource/Fosse_à_bitume","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tar_pit"
"http://fr.dbpedia.org/resource/Fosse_à_bitume","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حفرة_قطران"
"http://fr.dbpedia.org/resource/Fosse_à_bitume","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776634105"
"http://fr.dbpedia.org/resource/Fosse_à_bitume","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Asfalto_aintzira"
"http://fr.dbpedia.org/resource/Fosse_à_bitume","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Asfaltmeer"
