"subject","predicate","object"
"http://fr.dbpedia.org/resource/Véronique_Ataly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Véronique_Ataly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Véronique_Ataly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Véronique_Ataly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Véronique_Ataly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Véronique_Ataly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Véronique_Ataly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Véronique_Ataly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Véronique_Ataly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Véronique_Ataly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Véronique_Ataly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Véronique_Ataly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Véronique_Ataly","http://www.w3.org/2000/01/rdf-schema#label","Véronique Ataly"
"http://fr.dbpedia.org/resource/Véronique_Ataly","http://www.w3.org/2000/01/rdf-schema#comment","Véronique Ataly est une actrice française."
"http://fr.dbpedia.org/resource/Véronique_Ataly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0040245"
"http://fr.dbpedia.org/resource/Véronique_Ataly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=278635"
"http://fr.dbpedia.org/resource/Véronique_Ataly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0124_8068"
"http://fr.dbpedia.org/resource/Véronique_Ataly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=22446.html?nopub=1"
"http://fr.dbpedia.org/resource/Véronique_Ataly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/923135"
"http://fr.dbpedia.org/resource/Véronique_Ataly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=27433"
"http://fr.dbpedia.org/resource/Véronique_Ataly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/378338/"
"http://fr.dbpedia.org/resource/Véronique_Ataly","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140479581#about"
"http://fr.dbpedia.org/resource/Véronique_Ataly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64208250"
"http://fr.dbpedia.org/resource/Véronique_Ataly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3564265"
"http://fr.dbpedia.org/resource/Véronique_Ataly","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/091305667/id"
"http://fr.dbpedia.org/resource/Véronique_Ataly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yflxpt"
"http://fr.dbpedia.org/resource/Véronique_Ataly","http://dbpedia.org/ontology/wikiPageID",6361472
