"subject","predicate","object"
"http://fr.dbpedia.org/resource/Très_cher_frère...__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Très_cher_frère...__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Très_cher_frère...__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Très_cher_frère...__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Très_cher_frère...__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Très_cher_frère...__animation__1","http://xmlns.com/foaf/0.1/name","Très cher frère"
"http://fr.dbpedia.org/resource/Très_cher_frère...__animation__1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Très_cher_frère...__animation__1","http://purl.org/dc/terms/source","http://fr.dbpedia.org/resource/Très_cher_frère..."
"http://fr.dbpedia.org/resource/Très_cher_frère...__animation__1","http://dbpedia.org/ontology/closingDate",1992-05-31
"http://fr.dbpedia.org/resource/Très_cher_frère...__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",39
"http://fr.dbpedia.org/resource/Très_cher_frère...__animation__1","http://dbpedia.org/ontology/openingDate",1991-07-14
"http://fr.dbpedia.org/resource/Très_cher_frère...__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Tezuka_Productions"
"http://fr.dbpedia.org/resource/Très_cher_frère...__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/NHK"
"http://fr.dbpedia.org/resource/Très_cher_frère...__animation__1","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Très_cher_frère...__animation__1","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Osamu_Dezaki"
"http://fr.dbpedia.org/resource/Très_cher_frère...__animation__1","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Kazé"
