"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catalogue_et_index_des_sites_médicaux_de_langue_française","http://www.w3.org/2000/01/rdf-schema#label","Catalogue et index des sites médicaux de langue française"
"http://fr.dbpedia.org/resource/Catalogue_et_index_des_sites_médicaux_de_langue_française","http://www.w3.org/2000/01/rdf-schema#comment","Le CISMeF est un système de métadonnées médicales en langue française concernant le Catalogue et Index des Sites Médicaux de langue Française (acronyme : CISMeF). Cette initiative a été lancée et est toujours maintenue par le Centre hospitalier universitaire de Rouen - Hôpitaux de Rouen. « CISMeF utilise deux outils standards pour organiser l'information : le thesaurus MeSH (Medical Subject Headings) utilisé notamment pour la base de données bibliographique Medline et le format de métadonnées du Dublin Core. » Le CISMeF propose en 2020 plusieurs outils principaux élaborés :"
"http://fr.dbpedia.org/resource/Catalogue_et_index_des_sites_médicaux_de_langue_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16536507"
"http://fr.dbpedia.org/resource/Catalogue_et_index_des_sites_médicaux_de_langue_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwympc"
"http://fr.dbpedia.org/resource/Catalogue_et_index_des_sites_médicaux_de_langue_française","http://dbpedia.org/ontology/wikiPageID",7105370
"http://fr.dbpedia.org/resource/Catalogue_et_index_des_sites_médicaux_de_langue_française","http://dbpedia.org/ontology/wikiPageRevisionID",172904705
"http://fr.dbpedia.org/resource/Catalogue_et_index_des_sites_médicaux_de_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medical_Subject_Headings"
"http://fr.dbpedia.org/resource/Catalogue_et_index_des_sites_médicaux_de_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ressource_en_médecine"
"http://fr.dbpedia.org/resource/Catalogue_et_index_des_sites_médicaux_de_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métadonnée"
"http://fr.dbpedia.org/resource/Catalogue_et_index_des_sites_médicaux_de_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bio-informatique"
