"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://www.w3.org/2000/01/rdf-schema#label","Statens pris för informationsspridning"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://www.w3.org/2000/01/rdf-schema#label","Prix de l'information publique"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://www.w3.org/2000/01/rdf-schema#comment","Le prix d’État de l'information publique (en finnois : Tiedonjulkistamisen valtionpalkinto) est un prix créé en 1968 et décerné par le ministère de l'Éducation et de la Culture de Finlande."
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tiedonjulkistamisen_valtionpalkinto"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12302h37"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11897474"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Statens_pris_för_informationsspridning"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://dbpedia.org/ontology/wikiPageID",9929277
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://dbpedia.org/ontology/wikiPageRevisionID",190603058
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björn_Kurtén"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paavo_Castrén"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rauno_Tenovuo"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rauno_Tirri"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göran_von_Bonsdorff"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heikki_Waris"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Görtha_Rannikko"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petter_Portin"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göran_Bergman"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_Zilliacus"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilho_Niitemaa"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadri_Cetinkaya"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakari_Toiviainen"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministère_de_l'Éducation_et_de_la_Culture_en_Finlande"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jyrki_Maunula"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juhani_Paatela"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimo_Lehti"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osmo_A._Wiio"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göran_Schildt"
"http://fr.dbpedia.org/resource/Prix_de_l'information_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olavi_Hildén"
