"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tondo_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tondo_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tondo_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tondo_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Tondo_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tondo_Cook","http://www.w3.org/2000/01/rdf-schema#label","Tondo Cook"
"http://fr.dbpedia.org/resource/Tondo_Cook","http://www.w3.org/2000/01/rdf-schema#label","Adoration of the Magi (Fra Angelico and Filippo Lippi)"
"http://fr.dbpedia.org/resource/Tondo_Cook","http://www.w3.org/2000/01/rdf-schema#comment","Cette Adoration des mages dite Tondo Cook, est une œuvre d'attribution incertaine, communément attribuée à Fra Filippo Lippi, conservée à la National Gallery of Art de Washington."
"http://fr.dbpedia.org/resource/Tondo_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adoration_of_the_Magi_tondo_by_Fra_Angelico_and_Filippo_Lippi"
"http://fr.dbpedia.org/resource/Tondo_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/73B281"
"http://fr.dbpedia.org/resource/Tondo_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/73B25"
"http://fr.dbpedia.org/resource/Tondo_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/73B57"
"http://fr.dbpedia.org/resource/Tondo_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/48C149"
"http://fr.dbpedia.org/resource/Tondo_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Adoration_of_the_Magi_Tondo_(Angelico_and_Lippi)"
"http://fr.dbpedia.org/resource/Tondo_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/25F35(PEACOCK)(+1)"
"http://fr.dbpedia.org/resource/Tondo_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/25G21(POMEGRANATE)(+1)"
"http://fr.dbpedia.org/resource/Tondo_Cook","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سجود_المجوس_(فرا_انجيليكو)"
"http://fr.dbpedia.org/resource/Tondo_Cook","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adoration_of_the_Magi_tondo_by_Fra_Angelico_and_Filippo_Lippi"
"http://fr.dbpedia.org/resource/Tondo_Cook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3531531"
