"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mario_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mario_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Mario_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mario_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mario_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Mario_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mario_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","マリオ (ゲームキャラクター)"
"http://fr.dbpedia.org/resource/Mario_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","Mario (Nintendo)"
"http://fr.dbpedia.org/resource/Mario_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","Mario"
"http://fr.dbpedia.org/resource/Mario_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","Mario (personagem)"
"http://fr.dbpedia.org/resource/Mario_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","Mario (personnage)"
"http://fr.dbpedia.org/resource/Mario_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","Mario"
"http://fr.dbpedia.org/resource/Mario_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","Mario"
"http://fr.dbpedia.org/resource/Mario_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","Mario (personaje)"
"http://fr.dbpedia.org/resource/Mario_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","Mario"
"http://fr.dbpedia.org/resource/Mario_(personnage)","http://www.w3.org/2000/01/rdf-schema#comment","Mario (マリオ, Mario) est un personnage de jeu vidéo devenu la mascotte de Nintendo, facilement reconnaissable à sa moustache, à sa salopette, à ses gants blancs et à sa casquette rouge marquée d'un M inscrit dans un cercle blanc. Né de l'imagination du concepteur de jeux Shigeru Miyamoto, il est italo-américain. Dans les années 1980, Mario Segale a loué un dépôt à Nintendo of America, qui a décidé de donner son prénom « Mario » à la star de son nouveau jeu vidéo qui remplace le personnage qui apparaît pour la première fois en 1981, dans le jeu Donkey Kong, sous le nom de Jumpman; mais depuis 1985 c'est la série à succès des Super Mario qui a fait de lui un phénomène mondial et l'un des personnages emblématiques du jeu vidéo. Depuis, Mario a accompagné toutes les consoles de Nintendo."
"http://fr.dbpedia.org/resource/Mario_(personnage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/character/9144"
"http://fr.dbpedia.org/resource/Mario_(personnage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mario-video-game-character"
