"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jari_Puikkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jari_Puikkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jari_Puikkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jari_Puikkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jari_Puikkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jari_Puikkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jari_Puikkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jari_Puikkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jari_Puikkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jari_Puikkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jari_Puikkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jari_Puikkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jari_Puikkonen","http://www.w3.org/2000/01/rdf-schema#label","Jari Puikkonen"
"http://fr.dbpedia.org/resource/Jari_Puikkonen","http://www.w3.org/2000/01/rdf-schema#label","Jari Puikkonen"
"http://fr.dbpedia.org/resource/Jari_Puikkonen","http://www.w3.org/2000/01/rdf-schema#label","Jari Puikkonen"
"http://fr.dbpedia.org/resource/Jari_Puikkonen","http://www.w3.org/2000/01/rdf-schema#label","亚里·普伊科宁"
"http://fr.dbpedia.org/resource/Jari_Puikkonen","http://www.w3.org/2000/01/rdf-schema#label","Jari Puikkonen"
"http://fr.dbpedia.org/resource/Jari_Puikkonen","http://www.w3.org/2000/01/rdf-schema#comment","Jari Puikkonen (né le 25 juin 1959 à Lahti) est un ancien sauteur à ski finlandais."
"http://fr.dbpedia.org/resource/Jari_Puikkonen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000001780"
"http://fr.dbpedia.org/resource/Jari_Puikkonen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/jari-puikkonen"
