"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fluctuation_du_cours_des_actions","http://www.w3.org/2000/01/rdf-schema#label","Fluctuation du cours des actions"
"http://fr.dbpedia.org/resource/Fluctuation_du_cours_des_actions","http://www.w3.org/2000/01/rdf-schema#comment","La fluctuation du cours des actions résulte de trois facteurs d'importance comparable : 
* les performances intrinsèques de la société ; 
* des facteurs macro-économiques ; 
* des facteurs psychologiques. Lorsque la conjonction de ces trois facteurs est globalement défavorable, les investisseurs peuvent alimenter un courant vendeur, même à un cours plus bas que la cotation. Le cours peut alors baisser de façon plus ou moins forte."
"http://fr.dbpedia.org/resource/Fluctuation_du_cours_des_actions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3074466"
"http://fr.dbpedia.org/resource/Fluctuation_du_cours_des_actions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2q9s"
"http://fr.dbpedia.org/resource/Fluctuation_du_cours_des_actions","http://dbpedia.org/ontology/wikiPageID",538639
"http://fr.dbpedia.org/resource/Fluctuation_du_cours_des_actions","http://dbpedia.org/ontology/wikiPageRevisionID",184593941
"http://fr.dbpedia.org/resource/Fluctuation_du_cours_des_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit"
"http://fr.dbpedia.org/resource/Fluctuation_du_cours_des_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Fluctuation_du_cours_des_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_à_terme"
"http://fr.dbpedia.org/resource/Fluctuation_du_cours_des_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offre_publique_de_rachat_d'actions"
"http://fr.dbpedia.org/resource/Fluctuation_du_cours_des_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/Fluctuation_du_cours_des_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offre_publique_d'achat"
"http://fr.dbpedia.org/resource/Fluctuation_du_cours_des_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus-value"
"http://fr.dbpedia.org/resource/Fluctuation_du_cours_des_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_levier"
"http://fr.dbpedia.org/resource/Fluctuation_du_cours_des_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augmentation_de_capital"
"http://fr.dbpedia.org/resource/Fluctuation_du_cours_des_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_bancaire_et_financière_de_l'automne_2008"
"http://fr.dbpedia.org/resource/Fluctuation_du_cours_des_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macroéconomie"
"http://fr.dbpedia.org/resource/Fluctuation_du_cours_des_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croissance_économique"
"http://fr.dbpedia.org/resource/Fluctuation_du_cours_des_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_change"
"http://fr.dbpedia.org/resource/Fluctuation_du_cours_des_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_(groupe)"
"http://fr.dbpedia.org/resource/Fluctuation_du_cours_des_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_des_valeurs"
"http://fr.dbpedia.org/resource/Fluctuation_du_cours_des_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_d'intérêt"
"http://fr.dbpedia.org/resource/Fluctuation_du_cours_des_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délit_d'initié"
