"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://www.w3.org/2000/01/rdf-schema#label","Toujours tout droit"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://www.w3.org/2000/01/rdf-schema#comment","Toujours tout droit est un court métrage français réalisé par en 2003."
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/350083/"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/70309,"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=205696.html?nopub=1"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/126000"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0354969"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/103045"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/24738"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/223289/"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Toujours_tout_droit"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dlqvm"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3532874"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://dbpedia.org/ontology/wikiPageID",1296176
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://dbpedia.org/ontology/wikiPageRevisionID",190975188
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Maguelon"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2003"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Letellier"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farid_Kada"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gonzales"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Moutier"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Fossey"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaël_Colomb"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://dbpedia.org/ontology/wikiPageLength",1043
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2003"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toujours_tout_droit?oldid=190975188&ns=0"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://fr.dbpedia.org/property/date","octobre 2021"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://fr.dbpedia.org/property/motif","sources de notoriété ?"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Toujours_tout_droit"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://dbpedia.org/ontology/abstract","Toujours tout droit est un court métrage français réalisé par en 2003."
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Brigitte_Fossey"
"http://fr.dbpedia.org/resource/Toujours_tout_droit","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pierre_Maguelon"
