"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nieuwkerke","http://www.w3.org/2000/01/rdf-schema#label","Nieuwkerke"
"http://fr.dbpedia.org/resource/Nieuwkerke","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nieuwkerke"
"http://fr.dbpedia.org/resource/Nieuwkerke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3341326"
"http://fr.dbpedia.org/resource/Nieuwkerke","http://dbpedia.org/ontology/wikiPageID",1768675
"http://fr.dbpedia.org/resource/Nieuwkerke","http://dbpedia.org/ontology/wikiPageRevisionID",173428815
"http://fr.dbpedia.org/resource/Nieuwkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Nieuwkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Nieuwkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Nieuwkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuwkerken-Waas"
"http://fr.dbpedia.org/resource/Nieuwkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuvelland_(commune)"
"http://fr.dbpedia.org/resource/Nieuwkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuve-Église_(Belgique)"
"http://fr.dbpedia.org/resource/Nieuwkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas_(Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Nieuwkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raz-de-marée_de_la_Saint-Félix_en_1530"
"http://fr.dbpedia.org/resource/Nieuwkerke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nieuwkerken-Waas"
"http://fr.dbpedia.org/resource/Nieuwkerke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raz-de-marée_de_la_Saint-Félix_en_1530"
"http://fr.dbpedia.org/resource/Nieuwkerke","http://dbpedia.org/ontology/wikiPageLength",567
"http://fr.dbpedia.org/resource/Nieuwkerke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Nieuwkerke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Nieuwkerke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Nieuwkerke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Nieuwkerke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nieuwkerke?oldid=173428815&ns=0"
"http://fr.dbpedia.org/resource/Nieuwkerke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nieuwkerke"
