"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_Isidore_Geyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Avenue_Isidore_Geyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Avenue_Isidore_Geyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_Isidore_Geyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Avenue_Isidore_Geyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Avenue_Isidore_Geyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Avenue_Isidore_Geyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Avenue_Isidore_Geyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_Isidore_Geyskens","http://www.w3.org/2000/01/rdf-schema#label","Avenue Isidore Geyskens"
"http://fr.dbpedia.org/resource/Avenue_Isidore_Geyskens","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue Isidore Geyskens est une rue bruxelloise de la commune d'Auderghem qui joint la chaussée de Wavre au clos des Mésanges. Sa longueur est d'environ 560 mètres."
"http://fr.dbpedia.org/resource/Avenue_Isidore_Geyskens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873699"
"http://fr.dbpedia.org/resource/Avenue_Isidore_Geyskens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rps1z"
"http://fr.dbpedia.org/resource/Avenue_Isidore_Geyskens","http://dbpedia.org/ontology/wikiPageID",3112149
"http://fr.dbpedia.org/resource/Avenue_Isidore_Geyskens","http://dbpedia.org/ontology/wikiPageRevisionID",164291566
"http://fr.dbpedia.org/resource/Avenue_Isidore_Geyskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_d'habitations_de_Simone_et_Lucien_Kroll_à_Auderghem"
"http://fr.dbpedia.org/resource/Avenue_Isidore_Geyskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Avenue_Isidore_Geyskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Avenue_Geyskens_section3.JPG"
"http://fr.dbpedia.org/resource/Avenue_Isidore_Geyskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Avenue_Isidore_Geyskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Avenue_Geyskens_section1.JPG"
"http://fr.dbpedia.org/resource/Avenue_Isidore_Geyskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Avenue_Geyskens_section2.JPG"
"http://fr.dbpedia.org/resource/Avenue_Isidore_Geyskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Kouter"
"http://fr.dbpedia.org/resource/Avenue_Isidore_Geyskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_de_Wavre"
"http://fr.dbpedia.org/resource/Avenue_Isidore_Geyskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clos_des_Mésanges"
"http://fr.dbpedia.org/resource/Avenue_Isidore_Geyskens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
