"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://www.w3.org/2000/01/rdf-schema#label","Transdev Sénart"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://www.w3.org/2000/01/rdf-schema#comment","Transdev Sénart gère le réseau de bus de Sénart, qui a remplacé début 2021 les réseaux Sénart Bus et Sénart Express. Ils desservent très majoritairement l'agglomération de Sénart, à cheval sur le département de l'Essonne et sur celui de Seine-et-Marne. Une ligne express dessert également une infime partie des Hauts-de-Seine et trois arrondissements de Paris. Cet établissement est exploité en grande partie par Transdev dont le principal siège social se situe à Lieusaint (Seine-et-Marne) et dont son dépôt secondaire est à Cesson (Seine-et-Marne) ainsi que par TCC (Transports en commun de Combs-la-Ville), filiale créée par Transdev, dont le dépôt se situe à Combs-la-Ville."
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109046103"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://dbpedia.org/ontology/wikiPageID",14232628
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://dbpedia.org/ontology/wikiPageRevisionID",190826150
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_D_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lieusaint_-_Moissy"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Centre_de_maintenance_du_réseau_Sénart_Bus_situé_à_Lieusaint.jpg"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénart"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transdev_Île-de-France"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieusaint_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_d'Île-de-France"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanterre"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Transdev_Sénart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transilien"
