"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://www.w3.org/2000/01/rdf-schema#label","Rue Victor-Hugo (Levallois-Perret)"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://www.w3.org/2000/01/rdf-schema#comment","La rue Victor-Hugo est une des voies de Levallois-Perret."
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Victor-Hugo_(Levallois-Perret)"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4gmhtkn"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11824086"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Victor-Hugo_(Levallois-Perret)"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65123343"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageID",12644849
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageRevisionID",187936260
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Clichy_-_Levallois"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Levallois-Perret"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_d'Asnières_(Clichy)"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiko_Epson"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_d'Asnières"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_d'Asnières"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Tocqueville"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Aristide-Briand_(Levallois-Perret)"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Jaurès_(Levallois-Perret)"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Levallois-Perret.Rue_Victor-Hugo.jpg"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_nommée_d'après_Victor_Hugo"
"http://fr.dbpedia.org/resource/Rue_Victor-Hugo_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louit_Frères_et_Compagnie"
