"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brachinite","http://www.w3.org/2000/01/rdf-schema#label","Brachinite"
"http://fr.dbpedia.org/resource/Brachinite","http://www.w3.org/2000/01/rdf-schema#label","Brachinity"
"http://fr.dbpedia.org/resource/Brachinite","http://www.w3.org/2000/01/rdf-schema#comment","Les brachinites sont un groupe de météorites qui sont classées soit comme achondrites primitives, soit comme achondrites astéroïdales. Comme toutes les achondrites primitives, elles ont des similitudes avec les chondrites et les achondrites. Les brachinites contiennent 74 à 98% d'olivine en volume."
"http://fr.dbpedia.org/resource/Brachinite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brachinites"
"http://fr.dbpedia.org/resource/Brachinite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4953289"
"http://fr.dbpedia.org/resource/Brachinite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brachinites"
"http://fr.dbpedia.org/resource/Brachinite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brachinita"
"http://fr.dbpedia.org/resource/Brachinite","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776251995"
"http://fr.dbpedia.org/resource/Brachinite","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Брахинит"
"http://fr.dbpedia.org/resource/Brachinite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pb3br_"
"http://fr.dbpedia.org/resource/Brachinite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brachinite"
"http://fr.dbpedia.org/resource/Brachinite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brachinity"
"http://fr.dbpedia.org/resource/Brachinite","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布莱奇那群"
"http://fr.dbpedia.org/resource/Brachinite","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Brahinit"
"http://fr.dbpedia.org/resource/Brachinite","http://dbpedia.org/ontology/wikiPageID",8641654
"http://fr.dbpedia.org/resource/Brachinite","http://dbpedia.org/ontology/wikiPageRevisionID",188421435
"http://fr.dbpedia.org/resource/Brachinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_des_météorites"
"http://fr.dbpedia.org/resource/Brachinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivine"
"http://fr.dbpedia.org/resource/Brachinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Méridionale"
"http://fr.dbpedia.org/resource/Brachinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachina"
"http://fr.dbpedia.org/resource/Brachinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plagioclase"
"http://fr.dbpedia.org/resource/Brachinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_parent"
"http://fr.dbpedia.org/resource/Brachinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorite_Brachina"
"http://fr.dbpedia.org/resource/Brachinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chondrite"
"http://fr.dbpedia.org/resource/Brachinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brachinite"
"http://fr.dbpedia.org/resource/Brachinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achondrite"
"http://fr.dbpedia.org/resource/Brachinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achondrite_astéroïdale"
"http://fr.dbpedia.org/resource/Brachinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achondrite_primitive"
"http://fr.dbpedia.org/resource/Brachinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéral"
"http://fr.dbpedia.org/resource/Brachinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Brachinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(289)_Nenetta"
"http://fr.dbpedia.org/resource/Brachinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyroxène"
"http://fr.dbpedia.org/resource/Brachinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NWA_3151_meteorite,_brachinite.jpg"
"http://fr.dbpedia.org/resource/Brachinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorite"
"http://fr.dbpedia.org/resource/Brachinite","http://dbpedia.org/ontology/wikiPageLength",2683
"http://fr.dbpedia.org/resource/Brachinite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brachinite"
"http://fr.dbpedia.org/resource/Brachinite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brachinite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brachinite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brachinite?oldid=188421435&ns=0"
"http://fr.dbpedia.org/resource/Brachinite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NWA_3151_meteorite,_brachinite.jpg"
"http://fr.dbpedia.org/resource/Brachinite","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NWA_3151_meteorite,_brachinite.jpg?width=300"
"http://fr.dbpedia.org/resource/Brachinite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brachinite"
"http://fr.dbpedia.org/resource/Brachinite","http://dbpedia.org/ontology/abstract","Les brachinites sont un groupe de météorites qui sont classées soit comme achondrites primitives, soit comme achondrites astéroïdales. Comme toutes les achondrites primitives, elles ont des similitudes avec les chondrites et les achondrites. Les brachinites contiennent 74 à 98% d'olivine en volume."
