"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://www.w3.org/2000/01/rdf-schema#label","La Pente douce"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://www.w3.org/2000/01/rdf-schema#comment","La Pente douce est un film franco-italo-belge réalisé par Claude d'Anna et sorti en 1972."
"http://fr.dbpedia.org/resource/La_Pente_douce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/104172/"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=63223"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0239794"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gk_2mv_m"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56311191"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://dbpedia.org/ontology/wikiPageID",11922607
"http://fr.dbpedia.org/resource/La_Pente_douce","http://dbpedia.org/ontology/wikiPageRevisionID",182751979
"http://fr.dbpedia.org/resource/La_Pente_douce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volker_Eismann"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Showking_Films"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_belge"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Petitgirard"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mermet"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_van_der_Enden"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prostitution_au_cinéma"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barney_Platts-Mills"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Floche"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_d'Anna"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bolo"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nô"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Audret"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_belge"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Lange"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Hoven"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Claude_d'Anna"
"http://fr.dbpedia.org/resource/La_Pente_douce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_1972"
