"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Icône_Bot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Icône_Bot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Icône_Bot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Icône_Bot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Icône_Bot","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:Bot_topicon"
"http://fr.dbpedia.org/resource/Modèle:Icône_Bot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6724073"
"http://fr.dbpedia.org/resource/Modèle:Icône_Bot","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Bot_topicon"
"http://fr.dbpedia.org/resource/Modèle:Icône_Bot","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Bot_topicon"
"http://fr.dbpedia.org/resource/Modèle:Icône_Bot","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Ботови"
"http://fr.dbpedia.org/resource/Modèle:Icône_Bot","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:বট_শীর্ষ_আইকন"
"http://fr.dbpedia.org/resource/Modèle:Icône_Bot","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Bot_üst_simge"
"http://fr.dbpedia.org/resource/Modèle:Icône_Bot","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:نشان_ربات"
"http://fr.dbpedia.org/resource/Modèle:Icône_Bot","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Bot_topicon"
"http://fr.dbpedia.org/resource/Modèle:Icône_Bot","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Bot_topicon"
"http://fr.dbpedia.org/resource/Modèle:Icône_Bot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Bot_topicon"
"http://fr.dbpedia.org/resource/Modèle:Icône_Bot","http://dbpedia.org/ontology/wikiPageID",6554589
"http://fr.dbpedia.org/resource/Modèle:Icône_Bot","http://dbpedia.org/ontology/wikiPageRevisionID",158869900
"http://fr.dbpedia.org/resource/Modèle:Icône_Bot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Genre_utilisateur"
"http://fr.dbpedia.org/resource/Modèle:Icône_Bot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_icône_de_titre"
"http://fr.dbpedia.org/resource/Modèle:Icône_Bot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet"
"http://fr.dbpedia.org/resource/Modèle:Icône_Bot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Icône_de_titre"
"http://fr.dbpedia.org/resource/Modèle:Icône_Bot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Icône_Bot?oldid=158869900&ns=10"
