"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taito_Egret_II","http://www.w3.org/2000/01/rdf-schema#label","Taito Egret II"
"http://fr.dbpedia.org/resource/Taito_Egret_II","http://www.w3.org/2000/01/rdf-schema#comment","La Taito Egret II (イーグレットII) est une borne d'arcade conçu par Taito. Elle est sortie dans les salles d'arcade japonaises en 1996 et succède à la borne d'arcade , alors âgée de 2 ans."
"http://fr.dbpedia.org/resource/Taito_Egret_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3514080"
"http://fr.dbpedia.org/resource/Taito_Egret_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12283xlx"
"http://fr.dbpedia.org/resource/Taito_Egret_II","http://dbpedia.org/ontology/wikiPageID",3514254
"http://fr.dbpedia.org/resource/Taito_Egret_II","http://dbpedia.org/ontology/wikiPageRevisionID",155235773
"http://fr.dbpedia.org/resource/Taito_Egret_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taito_Egret_29"
"http://fr.dbpedia.org/resource/Taito_Egret_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Taito_Egret_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_d'arcade"
"http://fr.dbpedia.org/resource/Taito_Egret_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JAMMA"
"http://fr.dbpedia.org/resource/Taito_Egret_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Taito_Egret_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taito_(entreprise)"
"http://fr.dbpedia.org/resource/Taito_Egret_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Borne_d'arcade_Taito"
"http://fr.dbpedia.org/resource/Taito_Egret_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_d'arcade"
"http://fr.dbpedia.org/resource/Taito_Egret_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zax.com.au/egret2.html"
"http://fr.dbpedia.org/resource/Taito_Egret_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.arcadeotaku.com/images/7/75/Taito_Egret_II_Manual_Part_1.pdf"
"http://fr.dbpedia.org/resource/Taito_Egret_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.arcadeotaku.com"
"http://fr.dbpedia.org/resource/Taito_Egret_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamoover.net/Forums/index.php%3Ftopic=18237"
