"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_paralympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_paralympiques","http://www.w3.org/2000/01/rdf-schema#label","Cavalier aux Jeux paralympiques"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27498825"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageID",10336083
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageRevisionID",186773944
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_paralympiques","http://www.w3.org/2004/02/skos/core#prefLabel","Cavalier aux Jeux paralympiques"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_paralympiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cavalier_aux_Jeux_paralympiques?oldid=186773944&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_paralympiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cavalier"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_paralympiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_paralympiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équitation_aux_Jeux_paralympiques"
"http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_paralympiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_par_sport"
