"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Forge_logicielle_libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Forge_logicielle_libre","http://www.w3.org/2000/01/rdf-schema#label","Forge logicielle libre"
"http://fr.dbpedia.org/resource/Catégorie:Forge_logicielle_libre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Open-source_software_hosting_facilities"
"http://fr.dbpedia.org/resource/Catégorie:Forge_logicielle_libre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Avoimen_lähdekoodin_isännöintipalvelut"
"http://fr.dbpedia.org/resource/Catégorie:Forge_logicielle_libre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Hospedagem_de_software_de_código_aberto"
"http://fr.dbpedia.org/resource/Catégorie:Forge_logicielle_libre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تسهیلات_میزبانی_نرم‌افزارهای_متن‌باز"
"http://fr.dbpedia.org/resource/Catégorie:Forge_logicielle_libre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:OSSホスティングサービス"
"http://fr.dbpedia.org/resource/Catégorie:Forge_logicielle_libre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10247972"
"http://fr.dbpedia.org/resource/Catégorie:Forge_logicielle_libre","http://dbpedia.org/ontology/wikiPageID",5960161
"http://fr.dbpedia.org/resource/Catégorie:Forge_logicielle_libre","http://dbpedia.org/ontology/wikiPageRevisionID",160443762
"http://fr.dbpedia.org/resource/Catégorie:Forge_logicielle_libre","http://www.w3.org/2004/02/skos/core#prefLabel","Forge logicielle libre"
"http://fr.dbpedia.org/resource/Catégorie:Forge_logicielle_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Forge_logicielle_libre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Forge_logicielle_libre?oldid=160443762&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Forge_logicielle_libre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_de_gestion_de_projets"
"http://fr.dbpedia.org/resource/Catégorie:Forge_logicielle_libre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Forge_logicielle"
