"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2000/01/rdf-schema#label","Dör"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2000/01/rdf-schema#label","Dör"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2000/01/rdf-schema#label","德尔"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2000/01/rdf-schema#label","Dör"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2000/01/rdf-schema#label","Dör"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2000/01/rdf-schema#comment","Dör est un village et une commune du comitat de Győr-Moson-Sopron en Hongrie."
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=21917"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dör"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dör,_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דר_(הונגריה)"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德尔"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dör"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dör"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dör"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r5v13"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dör"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3053570/"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q638557"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dör"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dör"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dör"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dör"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dör"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87144814316139899603"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dör"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dör"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dör"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دور_(مجارستان)"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dör"
"http://fr.dbpedia.org/resource/Dör","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dör"
"http://fr.dbpedia.org/resource/Dör","http://dbpedia.org/ontology/wikiPageID",4975767
"http://fr.dbpedia.org/resource/Dör","http://dbpedia.org/ontology/wikiPageRevisionID",183741086
"http://fr.dbpedia.org/resource/Dör","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Dör","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Dör","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Dör","http://dbpedia.org/ontology/wikiPageLength",640
"http://fr.dbpedia.org/resource/Dör","http://www.georss.org/georss/point","47.59802 17.29897"
"http://fr.dbpedia.org/resource/Dör","http://www.georss.org/georss/point","47.598019444444 17.298969444444"
"http://fr.dbpedia.org/resource/Dör","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Dör","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dör","http://xmlns.com/foaf/0.1/name","Dör"
"http://fr.dbpedia.org/resource/Dör","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dör","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dör","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dör","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dör","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Hongrie"
"http://fr.dbpedia.org/resource/Dör","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
