"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parthe_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Parthe_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Parthe_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parthe_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Parthe_(langue)","http://www.w3.org/2000/01/rdf-schema#label","安息语"
"http://fr.dbpedia.org/resource/Parthe_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Parthian language"
"http://fr.dbpedia.org/resource/Parthe_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Język partyjski"
"http://fr.dbpedia.org/resource/Parthe_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Língua parta"
"http://fr.dbpedia.org/resource/Parthe_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Part (llengua)"
"http://fr.dbpedia.org/resource/Parthe_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Parthische Sprache"
"http://fr.dbpedia.org/resource/Parthe_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Parthe (langue)"
"http://fr.dbpedia.org/resource/Parthe_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Parties"
"http://fr.dbpedia.org/resource/Parthe_(langue)","http://www.w3.org/2000/01/rdf-schema#label","パルティア語"
"http://fr.dbpedia.org/resource/Parthe_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Idioma parto"
