"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paroisse_de_Dumbarton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Paroisse_de_Dumbarton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paroisse_de_Dumbarton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paroisse_de_Dumbarton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Paroisse_de_Dumbarton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Paroisse_de_Dumbarton","http://www.w3.org/2000/01/rdf-schema#label","Dumbarton Parish, New Brunswick"
"http://fr.dbpedia.org/resource/Paroisse_de_Dumbarton","http://www.w3.org/2000/01/rdf-schema#label","Paroisse de Dumbarton"
"http://fr.dbpedia.org/resource/Paroisse_de_Dumbarton","http://www.w3.org/2000/01/rdf-schema#comment","La paroisse de Dumbarton est à la fois une paroisse civile et un district de services locaux (DSL) canadien du Comté de Charlotte, au Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/Paroisse_de_Dumbarton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дамбертон"
"http://fr.dbpedia.org/resource/Paroisse_de_Dumbarton","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/9698946"
"http://fr.dbpedia.org/resource/Paroisse_de_Dumbarton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365812"
"http://fr.dbpedia.org/resource/Paroisse_de_Dumbarton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r8kgqs"
"http://fr.dbpedia.org/resource/Paroisse_de_Dumbarton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dumbarton_Parish,_New_Brunswick"
"http://fr.dbpedia.org/resource/Paroisse_de_Dumbarton","http://dbpedia.org/ontology/wikiPageID",2301239
"http://fr.dbpedia.org/resource/Paroisse_de_Dumbarton","http://dbpedia.org/ontology/wikiPageRevisionID",170171152
"http://fr.dbpedia.org/resource/Paroisse_de_Dumbarton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Paroisse_de_Dumbarton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Paroisse_de_Dumbarton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumbarton_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Paroisse_de_Dumbarton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anciens_Combattants_Canada"
"http://fr.dbpedia.org/resource/Paroisse_de_Dumbarton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Paroisse_de_Dumbarton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
