"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Bèlgica i el Regne Unit"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre la Belgique et le Royaume-Uni"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre la Belgique et le Royaume-Uni est entièrement maritime : les deux pays sont séparés par la Mer du Nord juste après le Pas de Calais. La province de Flandre-Occidentale est la province belge ayant une façade maritime qui fait face à la côte de l’Angleterre. Les deux villes côtières les plus proches sont Ramsgate dans le comté du Kent pour le Royaume-Uni et Ostende pour la Belgique qui sont séparées à vol d’oiseau par 105 km. 
* Point 1 : 51° 33′ 28″ N, 2° 14′ 18″ E 
* Point 1 : 51° 36′ 47″ N, 2° 15′ 12″ E 
* Point 1 : 51° 48′ 18″ N, 2° 28′ 54″ E"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frontera_entre_Bèlgica_i_el_Regne_Unit"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q54w4c2r"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16467748"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",7885175
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",188805699
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_des_XXIV_articles"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramsgate"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_Belgique"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostende"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Belgique_et_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_maritime_dans_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_de_Calais"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mer_du_Nord"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_frontières_maritimes_par_pays"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_frontières_terrestres_par_pays"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_maritime"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageLength",3011
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://www.georss.org/georss/point","51.557777777778 2.2383333333333"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://www.georss.org/georss/point","51.869722222222 2.5391666666667"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Belgique_et_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_Belgique"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mer_du_Nord"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_maritime_dans_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Frontière"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive/Wikidata"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive/Ligne"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frontière_entre_la_Belgique_et_le_Royaume-Uni?oldid=188805699&ns=0"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5578
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.8697
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.53917
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.23833
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://fr.dbpedia.org/property/création","http://fr.dbpedia.org/resource/Traité_des_XXIV_articles"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://fr.dbpedia.org/property/particularités","entièrement maritime"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frontière_entre_la_Belgique_et_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2383332252502 51.557777404785)"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5391666889191 51.869720458984)"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2383332252502 51.869720458984)"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5391666889191 51.557777404785)"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2383332252502 51.557777404785)"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5391666889191 51.557777404785)"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5391666889191 51.869720458984)"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2383332252502 51.869720458984)"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://dbpedia.org/ontology/abstract","La frontière entre la Belgique et le Royaume-Uni est entièrement maritime : les deux pays sont séparés par la Mer du Nord juste après le Pas de Calais. La province de Flandre-Occidentale est la province belge ayant une façade maritime qui fait face à la côte de l’Angleterre. Les deux villes côtières les plus proches sont Ramsgate dans le comté du Kent pour le Royaume-Uni et Ostende pour la Belgique qui sont séparées à vol d’oiseau par 105 km. Le 29 mai 1991, un accord vient entériner le tracé définitif ; la limite est une ligne composée de segments loxodromiques reliant les points ci-après définis par leur coordonnées 
* Point 1 : 51° 33′ 28″ N, 2° 14′ 18″ E 
* Point 1 : 51° 36′ 47″ N, 2° 15′ 12″ E 
* Point 1 : 51° 48′ 18″ N, 2° 28′ 54″ E La Belgique et le Royaume-Uni participent aux programmes interrégionaux des « Deux Mers », de l’« Europe du Nord-Ouest » et de la « Région de la Mer du Nord »."
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Frontières_de_la_Belgique"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Royaume-Uni","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Frontières_du_Royaume-Uni"
