"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Actualité_mensuelle_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Actualité_mensuelle_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Actualité mensuelle aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Actualité_mensuelle_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32044067"
"http://fr.dbpedia.org/resource/Catégorie:Actualité_mensuelle_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",8303328
"http://fr.dbpedia.org/resource/Catégorie:Actualité_mensuelle_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",107349618
"http://fr.dbpedia.org/resource/Catégorie:Actualité_mensuelle_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Actualité mensuelle aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Actualité_mensuelle_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Actualité_mensuelle_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Actualité_mensuelle_aux_États-Unis?oldid=107349618&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Actualité_mensuelle_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mois_spécifique"
"http://fr.dbpedia.org/resource/Catégorie:Actualité_mensuelle_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_États-Unis"
