"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2000/01/rdf-schema#label","Zhaosu"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2000/01/rdf-schema#label","Xian de Zhaosu"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2000/01/rdf-schema#label","昭苏县"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2000/01/rdf-schema#label","Chiêu Tô"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Zhaosu (昭苏县 ; pinyin : Zhāosū Xiàn ; ouïghour : موڭغۇلكۈرە ناھىيىسى / Mongğulküre Nahiyisi) est un district administratif de la région autonome du Xinjiang en Chine. Il est placé sous la juridiction de la préfecture autonome kazakhe d'Ili."
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zhaosu_County"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiêu_Tô"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/موڭغۇلكۈرە_ناھىيىسى"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zhaosu"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mongolküre"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Zhaosu"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gt77t"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zhaosu_County"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κομητεία_Ζαοσού"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монголкюре"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ژاوسو_کاؤنٹی"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q197508"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンゴルキュレ県"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_ژاوسو"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mongolküre"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zhaosu"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자오쑤현"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昭苏县"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1528992/"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Moğolküre_İlçesi"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2751499"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://dbpedia.org/ontology/wikiPageID",1590869
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://dbpedia.org/ontology/wikiPageRevisionID",183635029
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_autonome_(république_populaire_de_Chine)"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_région_autonome_du_Xinjiang"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_autonome_kazakhe_d'Ili"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makan_Map"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouïghour"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xinjiang"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://dbpedia.org/ontology/wikiPageLength",2220
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.georss.org/georss/point","43.122778 81.075833"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.georss.org/georss/point","43.15717 81.12282"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_région_autonome_du_Xinjiang"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://xmlns.com/foaf/0.1/name","Zhāosū Xiàn (Mongğulküre Nahiyisi)"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Chine"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saut"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ili"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Xian_de_Zhaosu?oldid=183635029&ns=0"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1572
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1228
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2003/01/geo/wgs84_pos#long",81.0758
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://www.w3.org/2003/01/geo/wgs84_pos#long",81.1228
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_of_Zhaosu_within_Xinjiang_(China).png"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://fr.dbpedia.org/property/annéePop",1999
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://fr.dbpedia.org/property/autresNoms","昭苏县"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://fr.dbpedia.org/property/cp",835600
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://fr.dbpedia.org/property/latitude",43.1228
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://fr.dbpedia.org/property/longitude",81.0758
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://fr.dbpedia.org/property/légende","Localisation du xian de Zhaosu  dans la préfecture d'Ili"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://fr.dbpedia.org/property/nom","Zhāosū Xiàn"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://fr.dbpedia.org/property/population",149572
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Xinjiang"
"http://fr.dbpedia.org/resource/Xian_de_Zhaosu","http://fr.dbpedia.org/property/préfecture","http://fr.dbpedia.org/resource/Préfecture_autonome_kazakhe_d'Ili"
