"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Carpates_orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Carpates_orientales","http://www.w3.org/2000/01/rdf-schema#label","Carpates orientales"
"http://fr.dbpedia.org/resource/Catégorie:Carpates_orientales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eastern_Carpathians"
"http://fr.dbpedia.org/resource/Catégorie:Carpates_orientales","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Keleti-Kárpátok"
"http://fr.dbpedia.org/resource/Catégorie:Carpates_orientales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8397367"
"http://fr.dbpedia.org/resource/Catégorie:Carpates_orientales","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ostkarpaten"
"http://fr.dbpedia.org/resource/Catégorie:Carpates_orientales","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Orientaj_Karpatoj"
"http://fr.dbpedia.org/resource/Catégorie:Carpates_orientales","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Усходнія_Карпаты"
"http://fr.dbpedia.org/resource/Catégorie:Carpates_orientales","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جبال_الكاربات_الشرقية"
"http://fr.dbpedia.org/resource/Catégorie:Carpates_orientales","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Дорнод_Карпатын_нуруу"
"http://fr.dbpedia.org/resource/Catégorie:Carpates_orientales","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Východné_Karpaty"
"http://fr.dbpedia.org/resource/Catégorie:Carpates_orientales","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eastern_Carpathians"
"http://fr.dbpedia.org/resource/Catégorie:Carpates_orientales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Eastern_Carpathians"
"http://fr.dbpedia.org/resource/Catégorie:Carpates_orientales","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Східні_Карпати"
"http://fr.dbpedia.org/resource/Catégorie:Carpates_orientales","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Արևելյան_Կարպատներ"
"http://fr.dbpedia.org/resource/Catégorie:Carpates_orientales","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Восточные_Карпаты"
"http://fr.dbpedia.org/resource/Catégorie:Carpates_orientales","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Østkarpaterne"
"http://fr.dbpedia.org/resource/Catégorie:Carpates_orientales","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Východní_Karpaty"
"http://fr.dbpedia.org/resource/Catégorie:Carpates_orientales","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Karpaty_Wschodnie_z_Podkarpaciem_Wschodnim"
"http://fr.dbpedia.org/resource/Catégorie:Carpates_orientales","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Carpații_Orientali"
"http://fr.dbpedia.org/resource/Catégorie:Carpates_orientales","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Aust-Karpatane"
"http://fr.dbpedia.org/resource/Catégorie:Carpates_orientales","http://dbpedia.org/ontology/wikiPageID",5656231
"http://fr.dbpedia.org/resource/Catégorie:Carpates_orientales","http://dbpedia.org/ontology/wikiPageRevisionID",91407638
"http://fr.dbpedia.org/resource/Catégorie:Carpates_orientales","http://www.w3.org/2004/02/skos/core#prefLabel","Carpates orientales"
"http://fr.dbpedia.org/resource/Catégorie:Carpates_orientales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Carpates"
"http://fr.dbpedia.org/resource/Catégorie:Carpates_orientales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Carpates_orientales?oldid=91407638&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Carpates_orientales","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Carpates"
