"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_d'Ashland_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_d'Ashland_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Phare dans le comté d'Ashland (Wisconsin)"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_d'Ashland_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15268783"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_d'Ashland_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lighthouses_in_Ashland_County,_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_d'Ashland_(Wisconsin)","http://dbpedia.org/ontology/wikiPageID",13102872
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_d'Ashland_(Wisconsin)","http://dbpedia.org/ontology/wikiPageRevisionID",167150915
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_d'Ashland_(Wisconsin)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_d'Ashland_(Wisconsin)","http://www.w3.org/2004/02/skos/core#prefLabel","Phare dans le comté d'Ashland (Wisconsin)"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_d'Ashland_(Wisconsin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_d'Ashland_(Wisconsin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_d'Ashland_(Wisconsin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Phare_dans_le_comté_d'Ashland_(Wisconsin)?oldid=167150915&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_d'Ashland_(Wisconsin)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phare_aux_États-Unis_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_d'Ashland_(Wisconsin)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phare_au_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_d'Ashland_(Wisconsin)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phare_du_lac_Supérieur"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_d'Ashland_(Wisconsin)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_comté_d'Ashland_(Wisconsin)"
