"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Medoc_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Medoc_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Medoc_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Medoc_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Medoc_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Medoc_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Medoc_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Medoc_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Parc d'État de Medoc Mountain"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Medoc_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Le parc d'État de Medoc Mountain (anglais : Medoc Mountain State Park) est un parc d'État de la Caroline du Nord dans le comté de Halifax de 9,31 km2."
"http://fr.dbpedia.org/resource/Parc_d'État_de_Medoc_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1853983"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Medoc_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Medoc_Mountain_State_Park"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Medoc_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Medoc_Mountain_State_Park"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Medoc_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4478903/"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Medoc_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364075"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Medoc_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ypcq"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Medoc_Mountain","http://dbpedia.org/ontology/wikiPageID",5979900
"http://fr.dbpedia.org/resource/Parc_d'État_de_Medoc_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",187274244
