"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rahn","http://www.w3.org/2000/01/rdf-schema#label","ラーン"
"http://fr.dbpedia.org/resource/Rahn","http://www.w3.org/2000/01/rdf-schema#label","Rahn"
"http://fr.dbpedia.org/resource/Rahn","http://www.w3.org/2000/01/rdf-schema#label","Rahn"
"http://fr.dbpedia.org/resource/Rahn","http://www.w3.org/2000/01/rdf-schema#label","Rahn"
"http://fr.dbpedia.org/resource/Rahn","http://www.w3.org/2000/01/rdf-schema#label","Rahn"
"http://fr.dbpedia.org/resource/Rahn","http://www.w3.org/2000/01/rdf-schema#label","Rahn"
"http://fr.dbpedia.org/resource/Rahn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rahn"
"http://fr.dbpedia.org/resource/Rahn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q648669"
"http://fr.dbpedia.org/resource/Rahn","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Rahn"
"http://fr.dbpedia.org/resource/Rahn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rahn"
"http://fr.dbpedia.org/resource/Rahn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rahn"
"http://fr.dbpedia.org/resource/Rahn","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ראן_(פירושונים)"
"http://fr.dbpedia.org/resource/Rahn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rahn"
"http://fr.dbpedia.org/resource/Rahn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rahn"
"http://fr.dbpedia.org/resource/Rahn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラーン"
"http://fr.dbpedia.org/resource/Rahn","http://dbpedia.org/ontology/wikiPageID",4362424
"http://fr.dbpedia.org/resource/Rahn","http://dbpedia.org/ontology/wikiPageRevisionID",128716363
"http://fr.dbpedia.org/resource/Rahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Rahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Rahn"
"http://fr.dbpedia.org/resource/Rahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Heinrich_Rahn"
"http://fr.dbpedia.org/resource/Rahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars_Jedi_Knight:_Dark_Forces_II"
"http://fr.dbpedia.org/resource/Rahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uwe_Rahn"
"http://fr.dbpedia.org/resource/Rahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Rahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Rahn"
"http://fr.dbpedia.org/resource/Rahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Rahn"
"http://fr.dbpedia.org/resource/Rahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Rahn"
"http://fr.dbpedia.org/resource/Rahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taavi_Rähn"
"http://fr.dbpedia.org/resource/Rahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Rahn"
"http://fr.dbpedia.org/resource/Rahn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Johann_Heinrich_Rahn"
"http://fr.dbpedia.org/resource/Rahn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Otto_Rahn"
"http://fr.dbpedia.org/resource/Rahn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Helmut_Rahn"
"http://fr.dbpedia.org/resource/Rahn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Uwe_Rahn"
"http://fr.dbpedia.org/resource/Rahn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bruno_Rahn"
"http://fr.dbpedia.org/resource/Rahn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rudolf_Rahn"
"http://fr.dbpedia.org/resource/Rahn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christian_Rahn"
"http://fr.dbpedia.org/resource/Rahn","http://dbpedia.org/ontology/wikiPageLength",718
"http://fr.dbpedia.org/resource/Rahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Rahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Rahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Rahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Rahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rahn?oldid=128716363&ns=0"
"http://fr.dbpedia.org/resource/Rahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rahn"
