"subject","predicate","object"
"http://fr.dbpedia.org/resource/Analekta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Analekta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Analekta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Analekta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Analekta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Analekta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Analekta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Analekta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Analekta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Analekta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Analekta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Analekta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Analekta","http://www.w3.org/2000/01/rdf-schema#label","Analekta"
"http://fr.dbpedia.org/resource/Analekta","http://www.w3.org/2000/01/rdf-schema#label","Analekta"
"http://fr.dbpedia.org/resource/Analekta","http://www.w3.org/2000/01/rdf-schema#comment","Analekta est une maison de disques classique canadienne, fondée en 1987 et basée à Montréal. Elle produit essentiellement des enregistrements d'artistes canadiens."
"http://fr.dbpedia.org/resource/Analekta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/89147"
"http://fr.dbpedia.org/resource/Analekta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Analekta"
"http://fr.dbpedia.org/resource/Analekta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Analekta"
"http://fr.dbpedia.org/resource/Analekta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845157"
"http://fr.dbpedia.org/resource/Analekta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dny7km"
"http://fr.dbpedia.org/resource/Analekta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126806131"
"http://fr.dbpedia.org/resource/Analekta","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/567c6600-4595-4e24-b02c-0c95b21b092b"
"http://fr.dbpedia.org/resource/Analekta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Analekta"
"http://fr.dbpedia.org/resource/Analekta","http://dbpedia.org/ontology/wikiPageID",3090674
"http://fr.dbpedia.org/resource/Analekta","http://dbpedia.org/ontology/wikiPageRevisionID",184590642
"http://fr.dbpedia.org/resource/Analekta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_classique"
"http://fr.dbpedia.org/resource/Analekta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Opus"
"http://fr.dbpedia.org/resource/Analekta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erato_(label)"
"http://fr.dbpedia.org/resource/Analekta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Félix"
"http://fr.dbpedia.org/resource/Analekta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Taylor"
"http://fr.dbpedia.org/resource/Analekta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_Lossless_Audio_Codec"
"http://fr.dbpedia.org/resource/Analekta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Labrie"
"http://fr.dbpedia.org/resource/Analekta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Musici_de_Montréal"
