"subject","predicate","object"
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://www.w3.org/2000/01/rdf-schema#label","United States Basketball Writers Association"
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://www.w3.org/2000/01/rdf-schema#label","United States Basketball Writers Association"
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://www.w3.org/2000/01/rdf-schema#label","United States Basketball Writers Association"
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://www.w3.org/2000/01/rdf-schema#comment","L'United States Basketball Writers Association (dite USBWA, association des journalistes de basket-ball aux États-Unis) est fondé en 1956 par Walter Byers. Cette association regroupe et défend les journalistes sportifs de basket-ball universitaire aux États-Unis . Elle est connue pour sélectionner le joueur et la joueuse NCAA de l'année. La récompense masculine est appelée le Trophée Oscar Robertson. Établi en 1959, il est considéré comme la plus ancienne récompense individuelle du basket-ball universitaire."
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/USBWA"
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/usbwa"
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Basketball_Writers_Association"
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/United_States_Basketball_Writers_Association"
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/United_States_Basketball_Writers_Association"
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4005652"
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09lvgv"
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全米バスケットボールライター協会"
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://dbpedia.org/ontology/wikiPageID",8134160
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://dbpedia.org/ontology/wikiPageRevisionID",105584295
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_de_journalistes"
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_basket-ball"
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme_sportif"
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_basket-ball"
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freshman"
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Oscar_Robertson"
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1956"
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Iba"
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportswriters.net/usbwa/index.html"
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://dbpedia.org/ontology/wikiPageLength",1522
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1956"
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicat_de_journalistes"
"http://fr.dbpedia.org/resource/United_States_Basketball_Writers_Association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
