"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Charles_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Charles_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Charles_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Charles_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Charles_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Charles_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Charles_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Charles_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Charles_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Charles_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Charles_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Charles_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Charles_Parker","http://www.w3.org/2000/01/rdf-schema#label","David Charles Parker"
"http://fr.dbpedia.org/resource/David_Charles_Parker","http://www.w3.org/2000/01/rdf-schema#comment","David Charles Parker est un professeur de théologie de l'université de Birmingham, il a été titulaire de la chaire (en) (2005-2017). Son domaine d'activité comprend la critique textuelle du Nouveau Testament et le paléographie grecque et latine. Il participe à la numérisation du Codex Sinaiticus en 2008."
"http://fr.dbpedia.org/resource/David_Charles_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003671157"
"http://fr.dbpedia.org/resource/David_Charles_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6631_7773"
"http://fr.dbpedia.org/resource/David_Charles_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0254689"
"http://fr.dbpedia.org/resource/David_Charles_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0503044X"
