"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#label","منتخب ساموا لدوري الرغبي"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#label","منتخب ساموا لدورى الرجبى"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di rugby a 13 di Samoa"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#label","Équipe des Samoa de rugby à XIII"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#label","Selección de rugby league de Samoa"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe des Samoa de rugby à XIII, surnommé Toa Samoa, est l'équipe qui représente les Samoa dans les principales compétitions internationales de rugby à XIII sous l'égide de la . Elle fait partie des meilleures sélections au monde comme l'atteste sa cinquième place au Classement mondial de la RLIF en mai 2015."
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Samoa_national_rugby_league_team"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RLSamoa"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_56b"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_rugby_a_13_di_Samoa"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Samoanische_Rugby-League-Nationalmannschaft"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Samoa"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Samoana_de_Rugby_League"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_ساموا_لدوري_الرغبي"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samoa_national_rugby_league_team"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/समोआ_राष्ट्रीय_रग्बी_लीग_टीम"
