"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pachydactylus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pachydactylus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pachydactylus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pachydactylus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pachydactylus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pachydactylus_affinis","http://www.w3.org/2000/01/rdf-schema#label","Pachydactylus affinis"
"http://fr.dbpedia.org/resource/Pachydactylus_affinis","http://www.w3.org/2000/01/rdf-schema#label","Pachydactylus affinis"
"http://fr.dbpedia.org/resource/Pachydactylus_affinis","http://www.w3.org/2000/01/rdf-schema#label","Pachydactylus affinis"
"http://fr.dbpedia.org/resource/Pachydactylus_affinis","http://www.w3.org/2000/01/rdf-schema#comment","Pachydactylus affinis est une espèce de geckos de la famille des Gekkonidae."
"http://fr.dbpedia.org/resource/Pachydactylus_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/288942"
"http://fr.dbpedia.org/resource/Pachydactylus_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pachydactylus_affinis"
"http://fr.dbpedia.org/resource/Pachydactylus_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5221189"
"http://fr.dbpedia.org/resource/Pachydactylus_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=818970"
"http://fr.dbpedia.org/resource/Pachydactylus_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/34154"
"http://fr.dbpedia.org/resource/Pachydactylus_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/196928/0"
"http://fr.dbpedia.org/resource/Pachydactylus_affinis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pachydactylus_affinis"
"http://fr.dbpedia.org/resource/Pachydactylus_affinis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pachydactylus_affinis"
"http://fr.dbpedia.org/resource/Pachydactylus_affinis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3360073"
"http://fr.dbpedia.org/resource/Pachydactylus_affinis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pachydactylus_affinis"
"http://fr.dbpedia.org/resource/Pachydactylus_affinis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pachydactylus_affinis"
"http://fr.dbpedia.org/resource/Pachydactylus_affinis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y83vy"
"http://fr.dbpedia.org/resource/Pachydactylus_affinis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pachydactylus_affinis"
