"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timbres_d'Allemagne_fédérale_1959","http://www.w3.org/2000/01/rdf-schema#label","Timbres d'Allemagne fédérale 1959"
"http://fr.dbpedia.org/resource/Timbres_d'Allemagne_fédérale_1959","http://www.w3.org/2000/01/rdf-schema#label","Briefmarken-Jahrgang 1959 der Deutschen Bundespost"
"http://fr.dbpedia.org/resource/Timbres_d'Allemagne_fédérale_1959","http://www.w3.org/2000/01/rdf-schema#comment","La Deutsche Bundespost a émis durant l'année 1959 dix-neuf timbres commémoratifs, dont cinq tirés sur un même carnet thématique, et cinq timbres d'usage courant. Les cinq timbres d'usage courant sont les premiers timbres émis par la . Les timbres commémoratifs émis par les services postaux de la Sarre comportent les mêmes motifs, mais diffèrent par la devise, le Franc sarrois, et l'ajout du libellé de la Sarre."
"http://fr.dbpedia.org/resource/Timbres_d'Allemagne_fédérale_1959","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q914450"
"http://fr.dbpedia.org/resource/Timbres_d'Allemagne_fédérale_1959","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t1bcm"
"http://fr.dbpedia.org/resource/Timbres_d'Allemagne_fédérale_1959","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Briefmarken-Jahrgang_1959_der_Deutschen_Bundespost"
"http://fr.dbpedia.org/resource/Timbres_d'Allemagne_fédérale_1959","http://dbpedia.org/ontology/wikiPageID",4325906
"http://fr.dbpedia.org/resource/Timbres_d'Allemagne_fédérale_1959","http://dbpedia.org/ontology/wikiPageRevisionID",170512607
"http://fr.dbpedia.org/resource/Timbres_d'Allemagne_fédérale_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_von_Humboldt"
"http://fr.dbpedia.org/resource/Timbres_d'Allemagne_fédérale_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Grimm"
"http://fr.dbpedia.org/resource/Timbres_d'Allemagne_fédérale_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DBP_1959_Beethoven-Halle_Bonn.jpg"
"http://fr.dbpedia.org/resource/Timbres_d'Allemagne_fédérale_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Timbres_d'Allemagne_fédérale_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_fédéral_(Allemagne)"
"http://fr.dbpedia.org/resource/Timbres_d'Allemagne_fédérale_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/Timbres_d'Allemagne_fédérale_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(Land)"
"http://fr.dbpedia.org/resource/Timbres_d'Allemagne_fédérale_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Ries"
"http://fr.dbpedia.org/resource/Timbres_d'Allemagne_fédérale_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographe"
"http://fr.dbpedia.org/resource/Timbres_d'Allemagne_fédérale_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Fugger"
"http://fr.dbpedia.org/resource/Timbres_d'Allemagne_fédérale_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bundespost_Berlin"
"http://fr.dbpedia.org/resource/Timbres_d'Allemagne_fédérale_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DBP_1959_313_Heiliger_Rock.jpg"
