"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Hansel e Gretel (film 2007)"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Hansel and Gretel (film, 2007)"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#comment","Hansel and Gretel (hangul 헨젤과 그레텔 ; RR : Hen-jel-gwa Geu-re-tel, littéralement « Hansel et Gretel ») est un film dramatique fantastique sud-coréen écrit et réalisé par Yim Pil-sung, sorti en 2007."
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/52067"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=729587"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/16732"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=32453"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/399911/"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-8478-0000-N-0000-0000-5"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=43002"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/288751,"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70117920"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film759049.html"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://Mydramalist.com/514"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v472289"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6877-2457-9A4F-C4B3-2C44-T"
