"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Maison d'édition ayant son siège au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_au_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Publishing_houses_from_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Publishing_companies_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Edituri_din_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Case_editrici_canadesi"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kanada'daki_yayınevleri"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Видавництва_Канади"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nakladatelství_v_Kanadě"
