"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/2000/01/rdf-schema#label","Cave Junction"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/2000/01/rdf-schema#label","Cave Junction (Oregon)"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/2000/01/rdf-schema#label","Cave Junction"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/2000/01/rdf-schema#label","Cave Junction"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/2000/01/rdf-schema#label","Cave Junction"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/2000/01/rdf-schema#label","Кейв-Джанкшен (Орегон)"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/2000/01/rdf-schema#label","Cave Junction"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/2000/01/rdf-schema#comment","Cave Junction, constituée en 1948, est une ville du comté de Josephine dans l'Oregon aux États-Unis. D'après le recensement de 2010, la population de la ville comptait 1 883 habitants."
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2409414"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cave-Junction-OR"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1139474"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2376432"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Oregon/Localities/C/Cave_Junction/"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cave_Junction,_Oregon"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Cave_Junction,_Oregon"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cave_Junction"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cave_Junction"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cave_Junction,_Oregon"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cave_Junction"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cave_Junction,_Oregon"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cave_Junction_(Oregon)"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кејв_Џанкшон_(Орегон)"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cave_Junction,_Oregon"
"http://fr.dbpedia.org/resource/Cave_Junction","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кейв-Джанкшен_(Орегон)"
