"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2000/01/rdf-schema#label","Donald Bailey (Schlagzeuger)"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2000/01/rdf-schema#label","Donald Bailey"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2000/01/rdf-schema#label","Дональд Бейлі"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2000/01/rdf-schema#label","دونالد بيلى (چاز درومير من امريكا)"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2000/01/rdf-schema#label","Donald Bailey (musician)"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2000/01/rdf-schema#label","Donald Bailey"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2000/01/rdf-schema#label","Donald Bailey (muzikant)"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2000/01/rdf-schema#comment","Donald Bailey (Orlando Bailey, surnommé « Donald Duck ») est un batteur américain né à Philadelphie (Pennsylvanie), le 26 mars 1934, décédé le 15 octobre 2013."
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63p4stf"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/270054"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000180993"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000182080"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7747_4491"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2343075"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2210723"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f1cgm"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/085650242/id"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дональд_Бейлі"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دونالد_بيلي_(عازف_جاز)"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Donald_Bailey_(muzikant)"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Donald_Bailey"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/adfd225a-cef3-4bde-8096-121636bac26d"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Donald_Bailey_(Schlagzeuger)"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13431980X"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/116636"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79677588"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Donald_Bailey"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80120378"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donald_Bailey_(musician)"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1239705"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دونالد_بيلى_(چاز_درومير_من_امريكا)"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13891062m#about"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donald_Bailey"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montclair_(Californie)"
"http://fr.dbpedia.org/resource/Donald_Bailey","http://dbpedia.org/ontology/deathDate",2013-10-15
"http://fr.dbpedia.org/resource/Donald_Bailey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Philadelphie"
