"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Bejuma Municipality"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Municipio Bejuma"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Bejuma (municipalité)"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://www.w3.org/2000/01/rdf-schema#comment","Bejuma est l'une des quatorze municipalités de l'État de Carabobo au Venezuela. Son chef-lieu est Bejuma. En 2011, la population s'élève à 48 538 habitants."
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bejuma"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Municipio_Bejuma"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bejuma_(khu_tự_quản)"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_Bejuma"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bejuma_(Municipio)"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y1t2c"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბეხუმის_მუნიციპალიტეტი"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q814978"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝胡馬市"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bejuma"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143230060"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3648385/"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95115314"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bejuma_Municipality"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://dbpedia.org/ontology/wikiPageID",5559881
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://dbpedia.org/ontology/wikiPageRevisionID",176894119
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simón_Bolívar_(Bejuma)"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoabo_(paroisse_civile)"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoabo_(Venezuela)"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Carabobo"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Carabobo"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bejuma_(paroisse_civile)"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bejuma_(Venezuela)"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirgua"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Carabobo_State.svg"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://dbpedia.org/ontology/wikiPageLength",1857
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://www.georss.org/georss/point","10.25 -68.2"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://www.georss.org/georss/point","10.172872 -68.258989"
"http://fr.dbpedia.org/resource/Bejuma_(municipalité)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Carabobo"
