"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Guy_Wallemme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Guy_Wallemme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jean-Guy_Wallemme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Guy_Wallemme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Guy_Wallemme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Guy_Wallemme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Guy_Wallemme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Guy_Wallemme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Guy_Wallemme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Jean-Guy_Wallemme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Jean-Guy_Wallemme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Guy_Wallemme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Guy_Wallemme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Guy_Wallemme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Guy_Wallemme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Guy_Wallemme","http://www.w3.org/2000/01/rdf-schema#label","Jean-Guy Wallemme"
"http://fr.dbpedia.org/resource/Jean-Guy_Wallemme","http://www.w3.org/2000/01/rdf-schema#label","Jean-Guy Wallemme"
"http://fr.dbpedia.org/resource/Jean-Guy_Wallemme","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Guy Wallemme, né le 10 août 1967 à Maubeuge (Nord), est un footballeur français évoluant au poste de défenseur, devenu entraîneur. Il passe la majeure partie de sa carrière à Lens, le club de son cœur, et en est devenu l'entraîneur de juin 2008 à décembre 2010."
"http://fr.dbpedia.org/resource/Jean-Guy_Wallemme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Guy_Wallemme"
"http://fr.dbpedia.org/resource/Jean-Guy_Wallemme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/jean-guy-wallemme/"
"http://fr.dbpedia.org/resource/Jean-Guy_Wallemme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/trainer/4025"
"http://fr.dbpedia.org/resource/Jean-Guy_Wallemme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.119.en.html"
