"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salarchaeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Salarchaeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Salarchaeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salarchaeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Salarchaeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Salarchaeum","http://www.w3.org/2000/01/rdf-schema#label","Salarchaeum"
"http://fr.dbpedia.org/resource/Salarchaeum","http://www.w3.org/2000/01/rdf-schema#comment","Salarchaeum est un genre d'archées halophiles de la famille des Halobacteriaceae."
"http://fr.dbpedia.org/resource/Salarchaeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=951577"
"http://fr.dbpedia.org/resource/Salarchaeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7911121"
"http://fr.dbpedia.org/resource/Salarchaeum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13849006"
"http://fr.dbpedia.org/resource/Salarchaeum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mkym75s"
"http://fr.dbpedia.org/resource/Salarchaeum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1075398"
"http://fr.dbpedia.org/resource/Salarchaeum","http://dbpedia.org/ontology/wikiPageID",7264564
"http://fr.dbpedia.org/resource/Salarchaeum","http://dbpedia.org/ontology/wikiPageRevisionID",177577619
"http://fr.dbpedia.org/resource/Salarchaeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halophile"
"http://fr.dbpedia.org/resource/Salarchaeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Salarchaeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasuhiro_Shimane"
"http://fr.dbpedia.org/resource/Salarchaeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halobacteriaceae"
"http://fr.dbpedia.org/resource/Salarchaeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salarchaeum_japonicum"
"http://fr.dbpedia.org/resource/Salarchaeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archaea"
"http://fr.dbpedia.org/resource/Salarchaeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'archées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Salarchaeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extrêmophile"
"http://fr.dbpedia.org/resource/Salarchaeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Salarchaeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Salarchaeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://ijsb.sgmjournals.org/content/61/9/2266.short"
"http://fr.dbpedia.org/resource/Salarchaeum","http://dbpedia.org/ontology/wikiPageLength",1938
"http://fr.dbpedia.org/resource/Salarchaeum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'archées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Salarchaeum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Extrêmophile"
"http://fr.dbpedia.org/resource/Salarchaeum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Salarchaeum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Salarchaeum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Et_al."
"http://fr.dbpedia.org/resource/Salarchaeum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Salarchaeum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Salarchaeum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Salarchaeum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Salarchaeum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Salarchaeum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Salarchaeum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Salarchaeum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Salarchaeum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Salarchaeum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Salarchaeum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DOI"
