"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Tournant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Tournant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Tournant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Tournant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Tournant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Tournant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Tournant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Tournant","http://www.w3.org/2000/01/rdf-schema#label","Le Tournant"
"http://fr.dbpedia.org/resource/Le_Tournant","http://www.w3.org/2000/01/rdf-schema#label","The Turn in the Road"
"http://fr.dbpedia.org/resource/Le_Tournant","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournant (The Turn in the Road) est un film américain écrit et réalisé par King Vidor, sorti en 1919. (Pour mémoire, c'est également le titre d'une comédie de Françoise Dorin, jouée en 1973 au théâtre de la Madeleine à Paris, mise en scène par Michel Roux)"
"http://fr.dbpedia.org/resource/Le_Tournant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/89394"
"http://fr.dbpedia.org/resource/Le_Tournant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0010807"
"http://fr.dbpedia.org/resource/Le_Tournant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/201206/"
"http://fr.dbpedia.org/resource/Le_Tournant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Turn_in_the_Road"
"http://fr.dbpedia.org/resource/Le_Tournant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/15629"
"http://fr.dbpedia.org/resource/Le_Tournant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/220057,"
"http://fr.dbpedia.org/resource/Le_Tournant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Turn_in_the_Road"
"http://fr.dbpedia.org/resource/Le_Tournant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cwjc3"
"http://fr.dbpedia.org/resource/Le_Tournant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_svolta_della_strada"
"http://fr.dbpedia.org/resource/Le_Tournant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3227732"
"http://fr.dbpedia.org/resource/Le_Tournant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Turn_in_the_Road"
"http://fr.dbpedia.org/resource/Le_Tournant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Turn_in_the_Road"
"http://fr.dbpedia.org/resource/Le_Tournant","http://dbpedia.org/ontology/wikiPageID",6241499
"http://fr.dbpedia.org/resource/Le_Tournant","http://dbpedia.org/ontology/wikiPageRevisionID",167421961
"http://fr.dbpedia.org/resource/Le_Tournant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Le_Tournant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
