"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://www.w3.org/2000/01/rdf-schema#label","Gustave Maunoir"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://www.w3.org/2000/01/rdf-schema#comment","Gustave Maunoir, de son nom complet Charles Gustave Maunoir né à Genève le 8 septembre 1872 et mort dans la même ville le 13 avril 1943, est un artiste peintre suisse."
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gustave_Maunoir"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4025921&lng=en"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=128093"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00119120"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00186442"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121263"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbns0f"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gustave_Maunoir"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://dbpedia.org/ontology/wikiPageID",6399146
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://dbpedia.org/ontology/wikiPageRevisionID",171311607
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1943"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Genève"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Blanc_(peintre)"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Menn"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_genevois"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1872"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Maunoir"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://dbpedia.org/ontology/wikiPageLength",1271
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_genevois"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1872"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Genève"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1943"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIKART"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gustave_Maunoir?oldid=171311607&ns=0"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustave_Maunoir.jpg"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gustave_Maunoir.jpg?width=300"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gustave_Maunoir"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://dbpedia.org/ontology/abstract","Gustave Maunoir, de son nom complet Charles Gustave Maunoir né à Genève le 8 septembre 1872 et mort dans la même ville le 13 avril 1943, est un artiste peintre suisse."
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Gustave_Maunoir","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
