"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:La_Léchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:La_Léchère","http://www.w3.org/2000/01/rdf-schema#label","La Léchère"
"http://fr.dbpedia.org/resource/Catégorie:La_Léchère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Léchère"
"http://fr.dbpedia.org/resource/Catégorie:La_Léchère","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:La_Léchère"
"http://fr.dbpedia.org/resource/Catégorie:La_Léchère","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:La_Léchère"
"http://fr.dbpedia.org/resource/Catégorie:La_Léchère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26762338"
"http://fr.dbpedia.org/resource/Catégorie:La_Léchère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Léchère"
"http://fr.dbpedia.org/resource/Catégorie:La_Léchère","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:La_Léchère"
"http://fr.dbpedia.org/resource/Catégorie:La_Léchère","http://dbpedia.org/ontology/wikiPageID",10223484
"http://fr.dbpedia.org/resource/Catégorie:La_Léchère","http://dbpedia.org/ontology/wikiPageRevisionID",174586921
"http://fr.dbpedia.org/resource/Catégorie:La_Léchère","http://www.w3.org/2004/02/skos/core#prefLabel","La Léchère"
"http://fr.dbpedia.org/resource/Catégorie:La_Léchère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:La_Léchère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:La_Léchère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:La_Léchère?oldid=174586921&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:La_Léchère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:La_Léchère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Tarentaise"
"http://fr.dbpedia.org/resource/Catégorie:La_Léchère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Savoie"
