"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_tennis_gauchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_tennis_gauchère","http://www.w3.org/2000/01/rdf-schema#label","Joueuse de tennis gauchère"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_tennis_gauchère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32006648"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_tennis_gauchère","http://dbpedia.org/ontology/wikiPageID",6871565
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_tennis_gauchère","http://dbpedia.org/ontology/wikiPageRevisionID",69847414
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_tennis_gauchère","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse de tennis gauchère"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_tennis_gauchère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_tennis_gauchère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_tennis_gauchère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_de_tennis_gauchère?oldid=69847414&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_tennis_gauchère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_tennis"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_tennis_gauchère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_gauchère"
