"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://www.w3.org/2000/01/rdf-schema#label","Gigantorhynchus lutzi"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://www.w3.org/2000/01/rdf-schema#label","Gigantorhynchus lutzi"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://www.w3.org/2000/01/rdf-schema#label","Gigantorhynchus lutzi"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://www.w3.org/2000/01/rdf-schema#comment","Gigantorhynchus lutzi est une espèce d'acanthocéphales de la famille des Gigantorhynchidae."
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=196485"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5232614"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_pkzp18"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3816214"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gigantorhynchus_lutzi"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gigantorhynchus_lutzi"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gigantorhynchus_lutzi"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://dbpedia.org/ontology/wikiPageID",13004187
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://dbpedia.org/ontology/wikiPageRevisionID",178051816
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_digestif"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigantorhynchidae"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caluromys_philander"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didelphidae"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthocephala"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'acanthocéphales_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gigantorhynchidae"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://dbpedia.org/ontology/wikiPageLength",2010
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gigantorhynchidae"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'acanthocéphales_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vivant"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SeaLifeBase_espèce"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gigantorhynchus_lutzi?oldid=178051816&ns=0"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://fr.dbpedia.org/property/fr","Domingos Arthur Machado Filho"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://fr.dbpedia.org/property/langue","d"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://fr.dbpedia.org/property/trad","Q10268028"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gigantorhynchus_lutzi"
"http://fr.dbpedia.org/resource/Gigantorhynchus_lutzi","http://dbpedia.org/ontology/abstract","Gigantorhynchus lutzi est une espèce d'acanthocéphales de la famille des Gigantorhynchidae."
