"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:ISE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:ISE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:ISE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:ISE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:ISE","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Borsa_Italiana"
"http://fr.dbpedia.org/resource/Modèle:ISE","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Borsa_Italiana"
"http://fr.dbpedia.org/resource/Modèle:ISE","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:ISE"
"http://fr.dbpedia.org/resource/Modèle:ISE","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:ISE"
"http://fr.dbpedia.org/resource/Modèle:ISE","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Borsa_Italiana"
"http://fr.dbpedia.org/resource/Modèle:ISE","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:BIT"
"http://fr.dbpedia.org/resource/Modèle:ISE","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:ISE"
"http://fr.dbpedia.org/resource/Modèle:ISE","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:ISE"
"http://fr.dbpedia.org/resource/Modèle:ISE","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:ISE"
"http://fr.dbpedia.org/resource/Modèle:ISE","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Citakan:ISE"
"http://fr.dbpedia.org/resource/Modèle:ISE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6723428"
